2009-2010 Girls Basketball Team Report for Palmer
This report was generated on 06/13/13 at 3:58 am CDT

Palmer (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Nebraska Christian,D1,3,17,4,W,54,23,,41,&nbsp;,,
12/04/09,North Loup-Scotia,D2,13,9,2,W,48,39,,47,&nbsp;,,
12/11/09,@ St. Edward,D2,7,12,3,L,45,57,,33,&nbsp;,,
12/15/09,@ Spalding/Spalding Academy,D2,14,9,2,L,56,87,,36,&nbsp;,,
12/18/09,@ Lindsay Holy Family,D2,19,2,1,L,33,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Shelby,D1,8,12,3,L,43,54,,33,Shelby Holiday Tournament,Shelby,
12/30,Cedar Bluffs,D1,8,14,3,W,55,41,,44,Shelby Holiday Tournament,Shelby,
01/05/10,@ Loup City,D1,4,15,4,L,31,63,,30,&nbsp;,,
01/09/10,Hampton,D2,14,7,2,L,50,62,,36,&nbsp;,,
01/12/10,High Plains Community,D1,8,12,3,L,29,47,,33,&nbsp;,,
01/14/10,@ Fullerton,C2,10,11,3,L,37,56,,35,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/16,Nebraska Christian,D1,3,17,4,L,27,32,,30,Goldenrod Conference Tournament,St Paul,
01/26/10,@ Burwell,C2,10,11,3,L,38,58,,35,&nbsp;,,
01/30/10,@ Greeley-Wolbach,D2,17,3,1,L,41,78,,39,&nbsp;,,
02/05/10,Osceola,D1,16,7,2,L,32,55,,36,&nbsp;,,
02/06/10,Heartland Lutheran,D2,3,17,4,W,49,41,,41,&nbsp;,,
02/09/10,Elba,D2,3,17,4,W,65,28,,41,&nbsp;,,
02/11/10,Cedar Rapids,D2,8,13,3,L,36,50,,33,&nbsp;,,
02/15/10,Nebraska Christian,D1,3,17,4,W,43,26,,41,&nbsp;,,
02/16/10,Silver Lake,D1,23,0,1,L,34,78,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.100
