2010-2011 Boys Basketball Team Report for Columbus
This report was generated on 04/08/15 at 7:55 am CDT

Columbus (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Fremont,A,15,9,2,L,39,55,,36,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Lincoln Southwest,A,13,10,2,L,42,57,,36,Early Bird Classic,Fremont/lLincoln Southwest,
12/10/10,Lincoln Northeast,A,5,17,4,L,41,54,,30,&nbsp;,,
12/11/10,@ Millard North,A,16,8,2,L,48,70,,36,&nbsp;,,
12/17/10,@ Northwest,B,13,10,2,L,48,49,,36,&nbsp;,,
12/18/10,North Platte,A,16,7,2,L,55,63,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,North Platte,A,16,7,2,L,34,48,,36,GNAC Tournament,Kearney,
12/29,Lexington,B,4,21,4,W,49,39,,41,GNAC Tournament,Kearney,
12/30,McCook,B,15,10,2,L,39,58,,36,GNAC Tournament,Kearney,
01/04/11,Elkhorn South,B,13,10,2,L,44,53,,36,&nbsp;,,
01/07/11,Lincoln Southeast,A,14,11,2,L,34,48,,36,&nbsp;,,
01/15/11,@ Omaha South,A,16,9,2,L,40,75,,36,&nbsp;,,
01/18/11,Elkhorn,B,12,9,2,L,49,54,,36,&nbsp;,,
01/21/11,Lincoln North Star,A,9,16,3,L,61,70,,33,&nbsp;,,
01/25/11,@ Hastings,B,5,17,4,L,53,59,,30,&nbsp;,,
01/28/11,@ Kearney,A,16,9,2,L,40,47,,36,&nbsp;,,
01/29/11,@ Fremont,A,15,9,2,L,46,63,,36,&nbsp;,,
02/04/11,@ Grand Island,A,14,9,2,L,30,52,,36,&nbsp;,,
02/05/11,Omaha North,A,6,18,3,L,52,74,,33,&nbsp;,,
02/11/11,@ Lincoln High,A,12,12,2,L,39,72,,36,&nbsp;,,
02/12/11,Norfolk,A,21,4,1,L,45,74,,39,&nbsp;,,
02/18/11,@ Lincoln East,A,3,21,4,W,47,43,,41,&nbsp;,,
02/19/11,Grand Island,A,14,9,2,L,56,62,,36,&nbsp;,,
02/26/11,@ Omaha Bryan,A,23,4,1,L,49,77,,39,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.917
