2011-2012 Boys Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:28 pm CST

Wayne (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Battle Creek,C1,7,15,3,W,57,38,,44,&nbsp;,,
12/06/11,@ Logan View,C1,15,9,2,W,69,50,,47,&nbsp;,,
12/10/11,Columbus Lakeview,C1,16,7,2,W,64,61,,47,&nbsp;,,
12/16/11,Wisner-Pilger,C1,17,10,2,W,57,36,,47,&nbsp;,,
12/17/11,O'Neill,C1,14,9,2,W,63,53,,47,&nbsp;,,
12/20/11,Columbus Scotus,C1,8,15,3,W,48,38,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Emerson-Hubbard,D1,5,19,4,W,56,32,,41,Great Northeast Nebraska Shootout,Wayne,
12/29,West Point-Beemer,C1,6,18,3,W,55,30,,44,Great Northeast Nebraska Shootout,Wayne,
12/30,Hartington Cedar Catholic,C2,18,4,1,L,48,59,,39,Great Northeast Nebraska Shootout,Wayne,
01/05/12,@ Norfolk Catholic,C1,19,6,1,L,37,53,,39,&nbsp;,,
01/07/12,@ Boone Central,C1,13,11,2,W,37,36,,47,&nbsp;,,
01/10/12,Laurel-Concord,C2,2,17,4,W,66,33,,41,&nbsp;,,
01/14/12,@ Boys Town,C1,24,1,1,W,63,60,,50,&nbsp;,,
01/17/12,@ Crofton,C2,11,12,3,W,54,36,,44,&nbsp;,,
01/20/12,@ Hartington Cedar Catholic,C2,18,4,1,W,58,47,,50,&nbsp;,,
01/27/12,@ West Point-Beemer,C1,6,18,3,W,55,43,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/31,Guardian Angels Central Catholic,D1,11,14,3,L,61,68,(2OT),33,Mid State Conference Tournament,Norfolk/Wayne St.,
02/03,Norfolk Catholic,C1,19,6,1,L,60,65,,39,Mid State Conference Tournament,Norfolk/Wayne St.,
02/10/12,Madison,C1,0,22,4,W,57,29,,41,&nbsp;,,
02/11/12,@ Guardian Angels Central Catholic,D1,11,14,3,L,45,53,,33,&nbsp;,,
02/17/12,Pierce,C1,14,8,2,L,42,43,(OT),36,&nbsp;,,
02/21/12,Pierce,C1,14,8,2,L,49,56,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.409
