2007-2008 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/26/13 at 10:29 pm CST

Sumner-Eddyville-Miller (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Wilcox-Hildreth,D1,6,14,3,W,46,38,,46,&nbsp;,,
12/07/07,@ Elm Creek,C2,13,9,2,L,27,59,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumner,
12/14,Arcadia,D2,4,15,4,W,65,36,,41,SEM Pre Holiday Tournament,Sumner,
12/15,Sargent,D2,12,10,2,W,41,35,,47,SEM Pre Holiday Tournament,Sumner,
12/17/07,@ Loomis,D2,14,6,2,L,18,58,,36,&nbsp;,,
12/21/07,@ Eustis-Farnam,D1,17,3,1,L,23,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday trny,Arapahoe,
12/27,Red Cloud,D1,12,10,2,L,24,50,,38,Arapahoe Holiday trny,Arapahoe,
12/28,Arapahoe,D1,19,6,1,L,23,58,,41,Arapahoe Holiday trny,Arapahoe,
01/04/08,@ Axtell,C2,11,7,2,L,30,60,,39,&nbsp;,,
01/05/08,Arcadia,D2,4,15,4,W,48,35,,41,&nbsp;,,
01/10/08,Litchfield,D2,0,16,4,W,45,22,,41,&nbsp;,,
01/12/08,@ Pleasanton,D2,22,1,1,L,22,52,,39,&nbsp;,,
01/19/08,Kenesaw,D1,16,7,2,L,27,65,,38,&nbsp;,,
01/25/08,@ Amherst,C2,7,12,3,L,37,42,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/26,Elwood,D1,3,16,4,L,56,61,(2OT),32,Fort Kearny Conf,Elm Creek/Kearney High,
02/04/08,Ansley,D1,9,9,2,L,34,58,,38,&nbsp;,,
02/08/08,@ Overton,D1,8,12,3,L,29,62,,35,&nbsp;,,
02/12/08,Loomis,D2,14,6,2,L,40,68,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,39.111
