2003-2004 Volleyball Team Report for Grant
This report was generated on 06/13/13 at 3:25 am CDT

Grant (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/11/03,Holyoke CO,C1,,,-,L,1,3,,35,&nbsp;,,
09/13/03,@ Haxtun CO,C2,,,-,L,1,3,,33,&nbsp;,,
09/18/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/18/03,@ South Platte,D1,10,12,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Hayes Center,D2,11,10,2,L,0,2,,33,&nbsp;,,
09/20/03,@ Gothenburg,C1,17,10,2,L,0,2,,35,&nbsp;,,
09/20/03,@ McCook,B,5,25,4,L,0,2,,31,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/23/03,Chappell,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/23/03,@ Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
09/30/03,Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
09/30/03,Ogallala,B,21,9,2,L,0,2,,41,&nbsp;,,
10/09/03,Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
10/14/03,@ Hershey,C1,12,16,3,L,0,2,,35,&nbsp;,,
10/18/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
10/18/03,@ Garden County,C2,7,16,3,L,1,2,,28,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Garden County High School,
10/21/03,Wauneta-Palisade,D1,16,8,2,L,0,2,,38,&nbsp;,,
10/21/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Alma,C2,11,15,3,L,0,2,,33,&nbsp;,,
10/25/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Cozad,C1,11,19,3,L,0,2,,35,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Cozad Ty,Cozad,
10/28/03,Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
11/03/03,Hemingford,C2,9,17,3,W,2,0,,45,&nbsp;,,
11/03/03,Morrill,C2,15,11,2,L,1,2,,33,&nbsp;,,
01/01/04,@ South Platte,D1,10,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,36.000
