2005-2006 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:23 am CDT

Twin River (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Wayne,C,21,5,1,L,5,7,,38,&nbsp;,,
08/27/05,@ Boone Central,C,14,11,2,W,10,4,,45,&nbsp;,,
08/27/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
08/27/05,@ Thayer Central,C,5,17,4,W,7,4,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/30/05,Logan View,C,25,6,1,L,3,4,,38,&nbsp;,,
09/01/05,Madison,C,6,17,3,L,1,6,,28,&nbsp;,,
09/06/05,@ Cross County,C,14,18,3,W,7,2,,45,&nbsp;,,
09/08/05,@ Central City,C,7,10,3,L,4,5,,33,&nbsp;,,
09/10/05,@ Madison,C,6,17,3,W,8,1,,40,&nbsp;,,
09/10/05,@ Lincoln North Star,A,10,30,3,L,5,6,,31,&nbsp;,,
09/10/05,@ Logan View,C,25,6,1,L,0,8,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lakeview Tournament,Columbus,
09/13/05,@ Thayer Central,C,5,17,4,W,12,4,,40,&nbsp;,,
09/15/05,@ High Plains Community,C,8,14,3,W,11,6,,45,&nbsp;,,
09/17/05,Schuyler,B,7,25,4,W,9,7,,42,&nbsp;,,
09/17/05,Logan View,C,25,6,1,L,0,8,,38,&nbsp;,,
09/17/05,@ Bennington,C,19,14,2,L,3,9,,33,&nbsp;,,
09/17/05,@ David City,C,3,28,4,W,11,4,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,High Plains Community,C,8,14,3,W,8,2,,45,&nbsp;,,
09/22/05,@ North Bend Central,C,15,14,2,L,0,4,,33,&nbsp;,,
09/23/05,David City,C,3,28,4,W,11,1,,40,<font color="green">Triangular (host: Schuyler)</font>,,
09/23/05,Schuyler,B,7,25,4,W,9,2,,42,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,@ West Point Central Catholic,C,18,14,2,L,1,3,,33,&nbsp;,,
09/27/05,Boone Central,C,14,11,2,L,1,15,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/27/05,Cross County,C,14,18,3,W,9,6,,45,<font color="green">Triangular (host: Cross County)</font>,,
09/29/05,@ Madison,C,6,17,3,L,3,4,,28,&nbsp;,,
10/04/05,North Bend Central,C,15,14,2,L,3,7,,33,&nbsp;,,
10/06/05,David City,C,3,28,4,W,15,12,,40,&nbsp;,,
10/06/05,@ Centennial,C,21,13,2,L,5,8,,33,&nbsp;,,
10/06/05,@ High Plains Community,C,8,14,3,W,12,0,,45,&nbsp;,,
10/07/05,@ David City,C,3,28,4,W,12,0,,40,&nbsp;,,
10/07/05,@ Centennial,C,21,13,2,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,37.903
