2015-2016 Volleyball Team Report for Boyd County
This report was generated on 12/13/17 at 4:42 am EST

Boyd County (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Neligh-Oakdale,C2,7,21,3,L,0,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/03/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/08/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/08/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/10/15,Elgin Public/Pope John,C2,25,7,1,L,1,3,,41,&nbsp;,,
09/15/15,Ewing,D2,5,20,4,W,3,2,,41,&nbsp;,,
09/17/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/17/15,Burke/South Central SD,D1,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/22/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/22/15,North Central,D1,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/24/15,@ Wynot,D2,21,8,2,L,0,3,,36,&nbsp;,,
09/29/15,Niobrara/Verdigre,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/29/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/01/15,@ Burke/South Central SD,D1,15,14,2,L,1,3,,36,&nbsp;,,
10/06/15,Bloomfield,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Boyd County)</font>,,
10/06/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
10/08/15,Elkhorn Valley,D1,18,9,2,L,2,3,,36,&nbsp;,,
10/13/15,North Central,D1,19,10,2,L,1,3,,36,&nbsp;,,
10/15/15,Ainsworth,C2,1,29,4,W,2,0,,43,<font color="green">Triangular (host: Ainsworth)</font>,,
10/15/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/20/15,@ Gregory SD,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Elkhorn Valley,D1,18,9,2,L,2,3,,36,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Osmond,D1,0,21,4,W,3,0,,41,Subdistrict D1-6 Tournament,Creighton HS Gym,
11/02/15,North Central,D1,19,10,2,L,0,3,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,29.167%
Average Points:,38.250
