2015-2016 Complete Team Report for Class D2 Volleyball - Updated December 27, 2017 at 8:43am
Anselmo-Merna (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/03/15,Ansley-Litchfield,D1,17,16,2,L,1,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/04/15,Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/08/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Ansley-Litchfield,D1,17,16,2,L,1,2,,38,Seven Valleys Tourney,Callaway,
09/12,Mullen,D2,20,10,2,L,1,2,,36,Seven Valleys Tourney,Callaway,
09/17/15,@ Spalding Academy,D2,18,11,2,L,0,3,,36,&nbsp;,,
09/18/15,Elwood,D2,12,19,3,L,1,3,,33,&nbsp;,,
09/22/15,Elm Creek,D1,14,15,3,L,1,2,,35,<font color="green">Double Triangular (host: Amherst)</font>,,
09/22/15,South Loup,D1,21,9,2,L,0,2,,38,<font color="green">Double Triangular (host: Amherst)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Wauneta-Palisade,D2,17,10,2,W,2,1,,47,Brady Tourney,Brady,
09/26,Mullen,D2,20,10,2,L,0,2,,36,Brady Tourney,Brady,
09/26,South Loup,D1,21,9,2,L,0,2,,38,Brady Tourney,Brady,
09/29/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/29/15,Sandhills/Thedford,D2,32,0,1,L,1,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/02/15,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,&nbsp;,,
10/06/15,@ Burwell,C2,7,21,3,L,0,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,1,,46,MNAC,Sandhills/North Platte,
10/15,South Loup,D1,21,9,2,L,0,2,,38,MNAC,Sandhills/North Platte,
10/17,Hyannis,D2,18,10,2,W,2,1,,47,MNAC,Sandhills/North Platte,
10/17,Arthur County,D2,14,12,2,W,2,0,,47,MNAC,Sandhills/North Platte,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/20,Amherst,C2,24,6,1,L,1,2,,42,Ansley/Litchfield Tourney,Litchfield,
10/20,South Loup,D1,21,9,2,L,0,2,,38,Ansley/Litchfield Tourney,Litchfield,
10/22/15,@ Brady,D1,20,10,2,L,2,3,,38,&nbsp;,,
10/27/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/27/15,South Loup,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/02/15,Sumner-Eddyville-Miller,D2,11,19,3,L,1,3,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,25.000%
Average Points:,39.143
Arthur County (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/15,@ McPherson County,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/08/15,Morrill,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Morrill)</font>,,
09/08/15,Creek Valley,D1,12,13,3,W,2,1,,46,<font color="green">Triangular (host: Morrill)</font>,,
09/15/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/15/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,Elwood,D2,12,19,3,L,1,2,,33,Maywood Invite,Maywood,
09/21,Maywood-Hayes Center,D1,4,20,4,W,2,0,,43,Maywood Invite,Maywood,
09/25/15,@ Minatare,D2,1,23,4,W,3,0,,41,&nbsp;,,
10/02/15,Sioux County,D2,7,17,3,W,3,0,,44,&nbsp;,,
10/08/15,Hyannis,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/08/15,South Platte,D2,9,15,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
10/09/15,@ Banner County,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/12/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Arthur County)</font>,,
10/12/15,McPherson County,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Arthur County)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,McPherson County,D2,3,21,4,W,2,0,,41,MNAC,Sandhills/North Platte,
