2013-2014 Girls Basketball Team Report for Hampton
This report was generated on 03/03/14 at 10:34 am CST

Hampton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ BDS,D1,18,6,1,L,32,44,,41,&nbsp;,,
12/07/13,@ McCool Junction,D1,1,19,4,W,58,31,,43,&nbsp;,,
12/10/13,Osceola,D2,8,15,3,L,36,46,,33,&nbsp;,,
12/14/13,Heartland,D1,12,11,2,L,26,34,,38,&nbsp;,,
12/17/13,@ St. Edward,D2,2,18,4,W,47,26,,41,&nbsp;,,
12/19/13,Cross County,D1,13,14,3,L,40,50,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/27,Walthill,D2,5,14,3,W,52,31,,44,Mead Holiday Tournament,Mead,
12/28,Mead,D2,12,12,2,L,49,53,,36,Mead Holiday Tournament,Mead,
01/09/14,@ High Plains Community,D2,3,18,4,W,45,36,,41,&nbsp;,,
01/11/14,@ Palmer,D1,15,6,2,L,40,57,,38,&nbsp;,,
01/14/14,Heartland Lutheran,D1,12,10,2,W,57,47,,49,&nbsp;,,
01/16/14,College View Academy,D2,6,11,3,W,61,35,,44,&nbsp;,,
01/17/14,@ Shelby-Rising City,C2,23,2,1,L,21,69,,42,&nbsp;,,
01/21/14,@ Nebraska Lutheran,D1,14,6,2,W,55,46,,49,&nbsp;,,
01/24/14,Meridian,D2,8,15,3,L,53,59,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,High Plains Community,D2,3,18,4,W,62,38,,41,Crossroads Conference,York,
01/27,Giltner,D2,23,2,1,L,26,59,,39,Crossroads Conference,York,
02/07/14,Exeter-Milligan,D2,14,10,2,L,40,55,,36,&nbsp;,,
02/11/14,@ Dorchester,D2,7,13,3,L,35,54,,33,&nbsp;,,
02/14/14,Giltner,D2,23,2,1,L,29,66,,39,&nbsp;,,
02/17/14,Dorchester,D2,7,13,3,W,46,44,(OT),44,&nbsp;,,
02/18/14,Diller-Odell,D2,14,10,2,L,45,68,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.773
