2015-2016 Girls Basketball Team Report for Millard North
This report was generated on 02/29/16 at 8:56 am CST

Millard North (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island High School/Millard North High School,
12/03,Lincoln East,A,20,5,1,W,31,28,,50,I-80 Shootout,Grand Island High School/Millard North High School,
12/05,Bellevue East,A,8,15,3,W,62,43,,44,I-80 Shootout,Grand Island High School/Millard North High School,
12/11/15,@ Omaha Central,A,6,17,3,W,45,40,,44,&nbsp;,,
12/12/15,Lincoln Southwest,A,12,13,3,W,41,37,,44,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Bellevue East,A,8,15,3,L,49,53,,33,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha South,A,5,17,4,W,43,28,,41,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,Papillion-LaVista,A,12,11,2,W,62,43,,47,&nbsp;,,
01/08/16,Omaha Burke,A,7,16,3,W,56,42,,44,&nbsp;,,
01/09/16,@ Omaha North,A,8,15,3,L,38,49,,33,&nbsp;,,
01/12/16,Omaha Westside,A,19,5,1,L,37,45,,39,&nbsp;,,
01/15/16,Omaha Northwest,A,15,9,2,W,51,38,,47,&nbsp;,,
01/16/16,@ Kearney,A,16,9,2,W,48,42,,47,&nbsp;,,
01/22/16,@ Millard West,A,21,5,1,L,41,53,,39,&nbsp;,,
01/23/16,@ Lincoln Southeast,A,12,12,2,W,42,39,,47,&nbsp;,,
01/29/16,Millard South,A,22,4,1,W,54,47,,50,&nbsp;,,
01/30/16,@ Omaha Bryan,A,0,23,4,W,62,21,,41,&nbsp;,,
02/06/16,Lincoln Pius X,A,14,9,2,L,43,50,,36,&nbsp;,,
02/12/16,@ Papillion-LaVista South,A,19,6,1,L,49,51,,39,&nbsp;,,
02/13/16,Lincoln Northeast,A,14,11,2,W,66,50,,47,&nbsp;,,
02/16/16,Omaha Marian,A,13,9,2,W,47,41,,47,&nbsp;,,
02/18/16,@ Lincoln North Star,A,4,20,4,W,52,33,,41,&nbsp;,,
02/19/16,Omaha Benson,A,6,16,3,W,63,42,,44,&nbsp;,,
02/23/16,Omaha North,A,8,15,3,W,70,59,(2 OT),44,District A-5 Tournament,,
02/25/16,Millard South,A,22,4,1,L,39,49,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.792
