2008-2009 Volleyball Team Report for Platteview
This report was generated on 06/13/13 at 3:31 am CDT

Platteview (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Bishop Neumann,C1,13,14,3,W,3,1,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Plattsmouth,B,11,17,3,L,0,2,,33,Platteview Invitational,Springfield,
09/06,Nebraska City,B,17,11,2,L,1,2,,36,Platteview Invitational,Springfield,
09/06,Conestoga,C1,8,22,3,W,2,0,,44,Platteview Invitational,Springfield,
09/11/08,Bennington,C1,28,5,1,L,2,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Waverly,B,24,11,2,L,1,2,,36,Norris Invite,Norris High School,
09/13,Ralston,B,9,21,3,W,2,0,,44,Norris Invite,Norris High School,
09/13,Blair,B,8,15,3,W,2,0,,44,Norris Invite,Norris High School,
09/18/08,Norris,B,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
09/18/08,Waverly,B,24,11,2,W,2,1,,47,<font color="green">Triangular (host: Platteview)</font>,,
09/23/08,Elkhorn,A,18,16,2,W,3,1,,49,&nbsp;,,
09/25/08,Gretna,B,6,20,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Beatrice,B,11,18,3,W,2,1,,44,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Omaha Mercy,B,17,13,2,L,1,2,,36,Lincoln Pius X Tournament,Lincoln Pius X,
09/30/08,@ Blair,B,8,15,3,W,3,1,,44,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Ashland-Greenwood,C1,19,12,2,W,2,1,,47,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Plattsmouth,B,11,17,3,L,1,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Fairbury,C1,12,19,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Fillmore Central,C1,12,21,3,W,2,1,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Norris,B,13,17,3,W,3,0,,44,Eastern Midlands Conference Tournament,Platteview,
10/07,Waverly,B,24,11,2,L,1,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/16/08,Omaha Mercy,B,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/08,Plattsmouth,B,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/21/08,Ralston,B,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/21/08,Omaha Bryan,A,24,10,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/28/08,Nebraska City,B,17,11,2,W,3,2,,47,&nbsp;,,
11/06/08,Nebraska City,B,17,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.107
