2009-2010 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln Southwest (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/03,Millard West,A,22,1,1,L,41,59,,39,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/05,Fremont,A,3,18,4,W,48,34,,41,Early Bird Classic,Fremont / Columbus / Millard West / Lincoln Southwest/Columbus,
12/11/09,@ Lincoln High,A,2,19,4,W,66,25,,41,&nbsp;,,
12/12/09,@ Omaha Marian,A,18,5,1,L,48,56,,39,&nbsp;,,
12/15/09,Lincoln North Star,A,8,14,3,W,42,28,,44,&nbsp;,,
12/18/09,@ Lincoln Southeast,A,17,6,2,L,38,50,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Lincoln East,A,13,9,2,W,37,32,,47,Heartland Athletic Conference,Lincoln NE,
12/30,Grand Island,A,15,7,2,W,47,38,,47,Heartland Athletic Conference,Lincoln NE,
12/31,Lincoln Southeast,A,17,6,2,W,41,36,,47,Heartland Athletic Conference,Lincoln NE,
01/05/10,@ Columbus,A,7,13,3,W,43,37,,44,&nbsp;,,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Lincoln Southwest,
01/08,Papillion-LaVista South,A,14,8,2,L,34,38,,36,Basketball Blizzard,Lincoln Southwest,
01/09,Lincoln North Star,A,8,14,3,W,47,38,,44,Basketball Blizzard,Lincoln Southwest,
01/15/10,Fremont,A,3,18,4,W,58,53,,41,&nbsp;,,
01/16/10,Papillion-LaVista,A,8,13,3,W,71,37,,44,&nbsp;,,
01/22/10,@ Lincoln East,A,13,9,2,W,38,28,,47,&nbsp;,,
01/29/10,@ Norfolk,A,8,13,3,W,36,29,,44,&nbsp;,,
01/30/10,Grand Island,A,15,7,2,W,41,38,,47,&nbsp;,,
02/05/10,Lincoln Northeast,A,8,13,3,W,53,46,,44,&nbsp;,,
02/06/10,@ Bellevue West,A,21,3,1,L,58,64,,39,&nbsp;,,
02/12/10,Kearney,A,20,3,1,W,45,36,,50,&nbsp;,,
02/20/10,@ North Platte,A,17,6,2,W,55,50,,47,&nbsp;,,
02/23/10,Norfolk,A,8,13,3,W,50,41,,44,&nbsp;,,
02/25/10,North Platte,A,17,6,2,W,56,39,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.435
