2013-2014 Girls Basketball Team Report for Friend
This report was generated on 04/28/15 at 9:24 am CDT

Friend (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Sutton,C2,16,9,2,W,56,50,,49,&nbsp;,,
12/10/13,@ Sterling,D2,18,7,2,W,64,45,,47,&nbsp;,,
12/14/13,Sandy Creek,C2,12,12,2,W,65,46,,49,&nbsp;,,
12/17/13,Exeter-Milligan,D2,14,10,2,W,58,14,,47,&nbsp;,,
12/20/13,Lawrence-Nelson,D2,10,13,3,W,71,22,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,East Butler,C2,10,13,3,W,59,34,,46,Friend Holiday Tourney,Friend,
12/28,Palmyra,C2,17,8,2,W,51,38,,49,Friend Holiday Tourney,Friend,
01/02/14,@ Southern,C2,14,8,2,W,62,32,,49,&nbsp;,,
01/04/14,@ Lewiston,D2,3,19,4,W,65,15,,41,&nbsp;,,
01/07/14,Tri County,C2,2,21,4,W,57,15,,43,&nbsp;,,
01/11/14,@ Freeman,C2,18,6,1,W,56,34,,52,&nbsp;,,
01/13/14,@ Cross County,D1,13,14,3,W,71,49,,44,&nbsp;,,
01/14/14,@ Dorchester,D2,7,13,3,W,71,15,,44,&nbsp;,,
01/16/14,@ Osceola,D2,8,15,3,W,70,34,,44,&nbsp;,,
01/21/14,Thayer Central,C2,2,18,4,W,53,15,,43,&nbsp;,,
01/23/14,Hastings St. Cecilia,C2,21,3,1,L,44,55,,41,&nbsp;,,
01/24/14,Johnson-Brock,D1,10,13,3,W,71,30,,44,&nbsp;,,
01/30/14,East Butler,C2,10,13,3,W,73,43,,46,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Pawnee City,D1,7,13,3,W,62,18,,44,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/07,Diller-Odell,D2,14,10,2,W,70,36,,47,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/08,Falls City Sacred Heart,D2,25,2,1,W,54,48,,50,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/13/14,@ Meridian,D2,8,15,3,W,62,32,,44,&nbsp;,,
02/14/14,@ Diller-Odell,D2,14,10,2,W,58,45,,47,&nbsp;,,
02/18/14,Pawnee City,D1,7,13,3,W,58,29,,44,&nbsp;,,
02/20/14,Lourdes Central Catholic,D1,14,9,2,W,59,35,,47,&nbsp;,,
02/28/14,BDS,D1,18,6,1,W,63,49,,50,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.962
