2015-2016 Volleyball Team Report for Fullerton
This report was generated on 12/13/17 at 4:43 am EST

Fullerton (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Riverside,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/03/15,Central Valley,D1,5,24,4,W,2,1,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/08/15,@ High Plains Community,D1,1,25,4,W,3,0,,41,&nbsp;,,
09/10/15,Burwell,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/10/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/15/15,Humphrey St. Francis,D2,19,12,2,W,3,2,,47,&nbsp;,,
09/17/15,@ Twin River,C2,6,24,4,W,3,1,,43,&nbsp;,,
09/22/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/15,Elba,D2,2,14,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/24/15,Osceola,D1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Invite (4-Team Round Robin),Heartland Lutheran High School,
09/26,Harvard,D1,0,28,4,W,2,0,,41,Heartland Lutheran Invite,Heartland Lutheran High School,
09/26,Red Cloud,D2,14,12,2,W,2,1,,47,Heartland Lutheran Invite,Heartland Lutheran High School,
09/26,Heartland Lutheran,D1,25,7,1,L,1,2,,39,Heartland Lutheran Invite,Heartland Lutheran High School,
09/29/15,Hampton,D2,27,5,1,L,0,3,,39,&nbsp;,,
10/01/15,St. Edward,D2,3,25,4,W,3,0,,41,&nbsp;,,
10/06/15,Spalding Academy,D2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Fullerton)</font>,,
10/06/15,Nebraska Christian,C2,23,5,1,L,1,2,,41,<font color="green">Triangular (host: Fullerton)</font>,,
10/08/15,@ Palmer,D2,10,20,3,W,3,0,,44,&nbsp;,,
10/13/15,@ Boone Central/Newman Grove,C1,14,14,2,L,0,3,,39,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,St. Edward,D2,3,25,4,W,3,0,,41,Goldenrod Conference,TBA,
10/15,Spalding Academy,D2,18,11,2,W,3,2,,47,Goldenrod Conference,TBA,
10/17,Nebraska Christian,C2,23,5,1,L,0,3,,41,Goldenrod Conference,TBA,
10/17,Heartland Lutheran,D1,25,7,1,W,3,2,,50,Goldenrod Conference,TBA,
10/20/15,Heartland Lutheran,D1,25,7,1,W,3,1,,50,&nbsp;,,
10/27/15,Cross County,C2,8,24,3,W,3,1,,46,&nbsp;,,
11/02/15,Nebraska Lutheran,D1,15,11,2,W,3,0,,47,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
11/03/15,Howells-Dodge,D1,23,9,2,L,0,3,,36,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,67.857%
Average Points:,42.714
