2014-2015 Boys Basketball Team Report for Centura
This report was generated on 04/01/15 at 10:40 am CDT

Centura (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Wood River,C1,21,5,1,L,34,68,,41,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Lincoln Lutheran,C1,14,11,2,L,50,52,,38,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Parkview Christian,D2,11,13,3,W,50,35,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/09/14,Central City,C1,9,15,3,L,34,49,,35,&nbsp;,,
12/12/14,Adams Central,B,21,4,1,L,42,57,,42,&nbsp;,,
12/19/14,Columbus Lakeview,C1,6,17,3,L,36,51,,35,&nbsp;,,
12/20/14,Ord,C1,17,8,2,L,35,38,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Bertrand,D2,17,7,2,W,66,61,,47,Ravenna Holiday Tournament,Ravenna,
12/30,Ravenna,C2,15,9,2,L,44,56,,36,Ravenna Holiday Tournament,Ravenna,
01/06/15,@ Sutton,C2,16,10,2,L,30,48,,36,&nbsp;,,
01/10/15,@ Gothenburg,C1,19,6,1,L,54,64,,41,&nbsp;,,
01/13/15,Doniphan-Trumbull,C2,8,14,3,L,33,37,,33,&nbsp;,,
01/16/15,@ Broken Bow,C1,8,14,3,L,29,50,,35,&nbsp;,,
01/17/15,Aurora,B,19,6,1,L,31,69,,42,&nbsp;,,
01/23/15,@ Gibbon,C2,9,15,3,W,58,52,,44,&nbsp;,,
01/27/15,St. Paul,C1,4,17,4,W,66,62,,43,&nbsp;,,
01/29/15,Fullerton,D1,14,9,2,W,48,35,,47,&nbsp;,,
01/30/15,@ Ravenna,C2,15,9,2,L,42,56,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/03,Arcadia-Loup City,C2,10,13,3,L,34,50,,33,Louplatte Conference,Adams Central HS/High Seeds,
02/10/15,Kearney Catholic,C1,15,10,2,L,59,64,,38,&nbsp;,,
02/13/15,@ Arcadia-Loup City,C2,10,13,3,L,31,35,,33,&nbsp;,,
02/20/15,Hastings St. Cecilia,C2,24,1,1,L,39,54,,39,&nbsp;,,
02/23/15,Burwell,C2,8,14,3,L,45,58,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.652
