2011-2012 Boys Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:35 am CDT

Allen (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Dodge,D2,19,5,1,L,26,62,,39,&nbsp;,,
12/02/11,@ Wakefield,C2,8,15,3,W,52,49,,46,&nbsp;,,
12/08/11,Homer,C2,10,11,3,L,23,58,,35,&nbsp;,,
12/13/11,Hartington,D1,7,14,3,L,35,64,,33,&nbsp;,,
12/16/11,@ Newcastle,D2,2,20,4,W,52,49,,41,&nbsp;,,
12/19/11,@ Lyons-Decatur Northeast,D1,11,12,3,L,21,61,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,8,14,3,L,43,57,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Lynch,D2,0,21,4,W,81,45,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/06/12,Ponca,C2,22,3,1,L,34,69,,41,&nbsp;,,
01/12/12,@ Santee,D2,8,13,3,W,74,68,,44,&nbsp;,,
01/13/12,Bancroft-Rosalie,D1,18,7,2,L,42,71,,36,&nbsp;,,
01/16/12,@ Ewing,D2,8,13,3,L,38,53,,33,&nbsp;,,
01/17/12,@ Wynot,D2,22,2,1,L,38,67,,39,&nbsp;,,
01/19/12,Wausa,D2,18,7,2,L,23,61,,36,&nbsp;,,
01/23/12,Walthill,D2,8,11,3,L,58,69,,33,&nbsp;,,
01/27/12,Emerson-Hubbard,D1,5,19,4,L,44,62,,30,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Bloomfield,D2,12,10,2,L,35,69,,36,Lewis & Clark Conference Tournament,TBA,
02/02,Hartington,D1,7,14,3,L,42,51,,33,Lewis & Clark Conference Tournament,TBA,
02/07/12,Winside,D1,3,19,4,W,51,49,,41,&nbsp;,,
02/09/12,@ Bloomfield,D2,12,10,2,L,28,71,,36,&nbsp;,,
02/17/12,Winnebago,C2,13,12,2,L,38,69,,38,&nbsp;,,
02/20/12,Emerson-Hubbard,D1,5,19,4,L,37,56,,30,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.682
