2018-2019 Boys Soccer Team Report for Papillion-LaVista
This report was generated on 05/06/19 at 11:25 am CDT

Papillion-LaVista (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont ,
03/19/19,Omaha Bryan,A,8,9,3,W,1,0,,44,&nbsp;,,
03/21/19,Millard West,A,9,9,2,L,0,2,(OT),36,&nbsp;,,
03/23/19,Fremont,A,3,12,4,W,4,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
03/23/19,Platteview,B,2,13,4,W,6,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
03/25/19,@ Papillion-LaVista South,A,12,6,2,W,1,0,,47,&nbsp;,,
03/28/19,@ Omaha South,A,18,1,1,L,0,5,,39,&nbsp;,,
04/01/19,@ Creighton Preparatory School,A,16,2,1,L,0,3,,39,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Northwest,A,6,12,3,W,2,0,,44,Metro,TBA,
04/05,Omaha Burke,A,12,4,1,W,2,1,,50,Metro,TBA,
04/06,Creighton Preparatory School,A,16,2,1,L,0,4,,39,Metro,TBA,
04/10/19,Omaha Benson,A,6,10,3,W,2,0,,44,&nbsp;,,
04/13/19,@ Bellevue East,A,4,13,4,W,3,0,,41,&nbsp;,,
04/16/19,Omaha North,A,0,16,4,W,8,0,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South HS,
04/19,Millard South,A,5,11,3,W,2,1,,44,Millard South Invite ,Millard South HS,
04/20,Omaha Burke,A,12,4,1,W,2,1,,50,Millard South Invite ,Millard South HS,
04/23/19,@ Omaha Burke,A,12,4,1,L,1,2,(OT),39,&nbsp;,,
04/25/19,Bellevue West,A,6,11,3,W,3,0,,44,&nbsp;,,
04/29/19,Norfolk,A,5,10,3,W,5,1,,44,District A-7 Tournament,Papillion-La Vista High School,
05/02/19,Papillion-LaVista South,A,12,6,2,W,1,0,(SO),47,District A-7 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,73.684%
Average Points:,42.842
