2014-2015 Boys Basketball Team Report for West Holt
This report was generated on 04/01/15 at 10:41 am CDT

West Holt (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Creighton,D1,11,12,3,W,49,41,,44,&nbsp;,,
12/06/14,@ Valentine,C1,7,12,3,W,57,45,,46,&nbsp;,,
12/12/14,Ainsworth,C1,22,3,1,L,48,71,,41,&nbsp;,,
12/13/14,@ Burwell,C2,8,14,3,W,57,45,,44,&nbsp;,,
12/16/14,@ CWC,D1,8,14,3,W,60,38,,44,&nbsp;,,
12/20/14,Battle Creek,C2,21,5,1,L,57,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Madison,C1,8,15,3,W,76,69,(1OT),46,Stanton Holiday Tournament,Stanton,
12/30,Stanton,C1,21,4,1,L,56,59,,41,Stanton Holiday Tournament,Stanton,
01/09/15,@ Crofton,C2,4,18,4,W,70,62,,41,&nbsp;,,
01/10/15,Elkhorn Valley,D2,4,18,4,W,65,40,,41,&nbsp;,,
01/13/15,@ Ord,C1,17,8,2,L,50,56,,38,&nbsp;,,
01/15/15,North Central,D1,8,12,3,W,59,56,,44,&nbsp;,,
01/20/15,Plainview,C2,5,18,4,W,67,29,,41,&nbsp;,,
01/22/15,Boyd County,D1,16,8,2,W,50,44,,47,&nbsp;,,
01/24/15,@ Clearwater/Orchard,D1,24,1,1,W,40,37,,50,&nbsp;,,
01/27/15,Neligh-Oakdale,C2,20,6,1,L,53,58,,39,&nbsp;,,
01/29/15,@ O'Neill,C1,11,14,3,L,39,59,,35,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Ewing,D2,0,21,4,W,54,12,,41,NVC,Stuart / North Central/West Holt (Finals),
02/02,Neligh-Oakdale,C2,20,6,1,L,56,63,,39,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Niobrara/Verdigre,C2,11,12,3,W,49,39,,44,&nbsp;,,
02/12/15,@ St. Mary's,D1,9,11,3,W,71,45,,44,&nbsp;,,
02/20/15,@ Ewing,D2,0,21,4,W,65,14,,41,&nbsp;,,
02/24/15,Niobrara/Verdigre,C2,11,12,3,W,60,47,,44,&nbsp;,,
02/26/15,Neligh-Oakdale,C2,20,6,1,W,58,48,,50,&nbsp;,,
03/02/15,Hartington Cedar Catholic,C2,18,7,2,L,38,69,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.400
