2010-2011 Boys Soccer Team Report for North Platte
This report was generated on 07/14/14 at 9:47 am CDT

North Platte (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Grand Island,A,17,0,1,L,0,7,,39,&nbsp;,,
03/22/11,Gering,B,7,12,3,W,2,1,,44,&nbsp;,,
03/29/11,@ Lincoln Southeast,A,4,10,3,W,2,1,,44,&nbsp;,,
03/31/11,Lexington,B,11,5,2,L,2,4,,36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Lexington,B,11,5,2,L,2,3,(SO),36,Greater Nebraska Athletic Conference,North Platte,
04/09,Norfolk,A,8,9,3,W,4,3,(SO),44,Greater Nebraska Athletic Conference,North Platte,
04/09,Gering,B,7,12,3,W,5,3,,44,Greater Nebraska Athletic Conference,North Platte,
04/12/11,@ Hastings,B,10,7,2,L,1,6,,36,&nbsp;,,
04/19/11,@ Kearney,A,15,3,1,L,0,4,,39,&nbsp;,,
04/21/11,Lincoln High,A,7,9,3,L,0,1,,33,&nbsp;,,
04/23/11,Lincoln East,A,15,2,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/23/11,Lincoln Northeast,A,4,13,4,W,4,1,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/11,Norfolk,A,8,9,3,L,2,3,,33,&nbsp;,,
04/29/11,@ Scottsbluff,B,12,7,2,W,2,1,,47,&nbsp;,,
05/02/11,Lincoln North Star,A,8,10,3,L,1,2,(SO),33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
