2003-2004 Volleyball Team Report for Norfolk Catholic
This report was generated on 12/27/17 at 8:43 am EST

Norfolk Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
09/04/03,Osmond,C2,6,13,3,W,2,0,,40,&nbsp;,,
09/06/03,@ Pierce,C1,21,6,1,L,1,2,,38,&nbsp;,,
09/06/03,@ Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/16/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
09/18/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
09/18/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/02/03,@ Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/02/03,Clarkson,D1,9,12,3,W,2,1,,45,&nbsp;,,
10/04/03,@ Elkhorn Valley,C2,19,7,2,W,2,0,,50,&nbsp;,,
10/04/03,West Holt,C1,3,17,4,W,2,0,,40,&nbsp;,,
10/04/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/09/03,Battle Creek,C1,13,7,2,L,1,2,,33,&nbsp;,,
10/11/03,Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
10/11/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
10/11/03,Neligh-Oakdale,C2,9,12,3,W,2,1,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
10/14/03,Humphrey St. Francis,D1,17,1,1,L,1,2,,38,&nbsp;,,
10/16/03,@ Creighton,C1,13,7,2,W,2,1,,45,&nbsp;,,
10/21/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/27/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,
11/03/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,39.920
