2005-2006 Volleyball Team Report for Fullerton
This report was generated on 12/07/11 at 1:25 am CST

Fullerton (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Cedar Rapids,D1,6,15,3,W,3,1,,40,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/05,North Loup-Scotia,D1,19,7,2,L,0,3,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/08/05,@ Shelby,D1,7,12,3,L,0,3,,33,&nbsp;,,
09/10/05,@ Kenesaw,D2,11,13,3,L,0,2,,33,&nbsp;,,
09/10/05,@ Friend,C2,16,7,2,L,0,2,,38,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/13/05,@ Osceola,D1,11,12,3,L,1,3,,33,&nbsp;,,
09/15/05,@ Twin River,C1,10,14,3,L,1,3,,35,&nbsp;,,
09/20/05,East Butler,C2,11,10,2,L,0,3,,33,&nbsp;,,
09/22/05,Friend,C2,16,7,2,L,0,3,,38,&nbsp;,,
09/24/05,@ Wahoo,C1,21,8,2,L,0,2,,40,&nbsp;,,
09/24/05,@ David City,C1,11,10,2,L,0,2,,35,&nbsp;,,
09/24/05,@ Twin River,C1,10,14,3,L,0,2,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
10/04/05,Nebraska Christian,D1,1,17,4,L,0,2,,28,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/05,Cross County,D1,20,4,1,L,0,3,,38,&nbsp;,,
10/11/05,Friend,C2,16,7,2,L,0,2,,38,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/18/05,Twin River,C1,10,14,3,L,0,2,,35,<font color="green">Triangular (host: Twin River)</font>,,
10/18/05,Boone Central,C1,9,13,3,L,0,2,,35,<font color="green">Triangular (host: Twin River)</font>,,
10/25/05,@ Palmer,D1,15,11,2,L,0,3,,33,&nbsp;,,
10/31/05,@ High Plains Community,C2,10,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.450
