2006-2007 Baseball Team Report for Lincoln High
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln High (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/07,@ Beatrice,A,17,7,2,L,2,3,,36,&nbsp;,,
03/23/07,@ Lincoln East,A,7,18,3,W,3,2,,44,&nbsp;,,
04/02/07,@ Lincoln Southwest,A,13,10,2,L,0,1,,36,&nbsp;,,
04/03/07,@ Archbishop Bergan,A,10,15,3,W,6,3,,44,&nbsp;,,
04/04/07,Omaha South,A,2,19,4,W,4,0,,41,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Gator Invitational,Sherman Field/Lincoln,
04/10/07,Millard South,A,21,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11/07,@ Papillion-LaVista,A,21,6,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln North Star,A,10,14,3,L,0,1,,33,HAC Tournament,Grand Island,
04/13,Lincoln East,A,7,18,3,L,0,6,,33,HAC Tournament,Grand Island,
04/16/07,Lincoln Northeast,A,15,10,2,L,3,13,(5 in.),36,&nbsp;,,
04/17/07,Lincoln East,A,7,18,3,L,1,2,(8 in.),33,&nbsp;,,
04/19/07,Grand Island,A,21,3,1,L,0,12,(5 in.),39,&nbsp;,,
04/19/07,Grand Island,A,21,3,1,L,3,8,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Lincoln Southwest,A,13,10,2,L,1,3,,36,Lincoln East Invite,Lincoln East High School,
04/20,Omaha North,A,2,23,4,W,13,2,,41,Lincoln East Invite,Lincoln East High School,
04/21,Omaha Burke,A,12,13,3,W,1,0,,44,Spartan Baeball Invitational,Lincoln East,
04/26/07,@ Lincoln North Star,A,10,14,3,L,3,6,,33,&nbsp;,,
04/28/07,Archbishop Bergan,A,10,15,3,W,4,2,,44,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/07,Columbus,A,20,15,2,L,4,15,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
05/01/07,@ Lincoln Southeast,A,13,10,2,L,2,12,(5 in.),36,&nbsp;,,
05/07/07,Lincoln Pius X,A,8,16,3,L,3,4,,33,District A-5 Tournament,May 5 - Westside; May 6-7 Millard South,

TotalPoints:,
Win %:,31.579%
Average Points:,37.737
