2013-2014 Boys Basketball Team Report for Wallace
This report was generated on 11/10/14 at 12:31 pm CST

Wallace (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Wauneta-Palisade,D2,5,16,4,W,60,35,,41,&nbsp;,,
12/06/13,Maywood,D2,8,15,3,W,53,37,,44,&nbsp;,,
12/13/13,Maxwell,D1,4,18,4,W,75,51,,43,&nbsp;,,
12/19/13,Sutherland,D1,9,15,3,W,69,48,,46,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant,
01/02,Cambridge,D1,16,8,2,W,45,35,,49,Perkins County Tournament,Grant,
01/03,Sandhills/Thedford,D1,17,8,2,W,56,41,,49,Perkins County Tournament,Grant,
01/07/14,@ Medicine Valley,D1,6,14,3,W,55,49,,46,&nbsp;,,
01/10/14,Arthur County,D2,6,14,3,W,67,17,,44,&nbsp;,,
01/11/14,@ Mullen,D2,16,8,2,L,62,73,,36,&nbsp;,,
01/16/14,South Platte,D2,0,16,4,W,59,18,,41,&nbsp;,,
01/17/14,@ Paxton,D2,18,7,2,W,70,49,,47,&nbsp;,,
01/21/14,Dundy County-Stratton,C2,15,9,2,L,62,66,,39,&nbsp;,,
01/23/14,@ Arthur County,D2,6,14,3,W,55,36,,44,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/25,Wauneta-Palisade,D2,5,16,4,W,64,23,,41,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Paxton,D2,18,7,2,W,56,43,,47,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Hitchcock County,D2,21,3,1,L,36,56,,39,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/01,Bertrand,D2,13,9,2,W,68,59,,47,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/04/14,Brady,D1,7,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Hayes Center,D2,11,10,2,W,74,60,,47,&nbsp;,,
02/13/14,@ SMC,C2,9,12,3,W,74,45,,47,&nbsp;,,
02/14/14,@ Hitchcock County,D2,21,3,1,L,53,66,,39,&nbsp;,,
02/21/14,@ Creek Valley,D1,5,13,3,W,66,48,,46,&nbsp;,,
02/25/14,Hayes Center,D2,11,10,2,W,50,40,,47,&nbsp;,,
02/27/14,Hitchcock County,D2,21,3,1,L,37,40,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.826
