2005-2006 Boys Basketball Team Report for Aquinas
This report was generated on 06/13/13 at 3:32 am CDT

Aquinas (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Raymond Central,C1,10,11,3,W,70,51,,47,&nbsp;,,
12/03/05,Arlington,C1,5,16,4,W,63,34,,42,&nbsp;,,
12/10/05,Archbishop Bergan,C2,14,9,2,W,60,38,,45,&nbsp;,,
12/16/05,Bishop Neumann,C1,23,2,1,L,48,54,,40,&nbsp;,,
12/17/05,@ Lincoln Lutheran,C1,5,15,3,W,55,43,,42,&nbsp;,,
12/29/05,North Bend Central,C1,2,18,4,W,63,23,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,Fullerton,C2,9,11,3,W,57,29,,45,&nbsp;,,
01/06/06,@ Columbus Scotus,C1,2,18,4,W,59,32,,42,&nbsp;,,
01/07/06,Wahoo,C1,15,9,2,W,59,47,,47,&nbsp;,,
01/10/06,@ Twin River,C1,16,5,1,W,62,49,,52,&nbsp;,,
01/13/06,@ Grand Island Central Catholic,C2,14,11,2,W,64,34,,45,&nbsp;,,
01/21/06,@ Hastings St. Cecilia,C1,14,6,2,W,55,47,,52,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Lincoln Christian,C1,6,15,3,W,74,43,,42,&nbsp;,,
01/27/06,Grand Island Central Catholic,C2,14,11,2,W,61,50,,45,&nbsp;,,
01/28/06,Bishop Neumann,C1,23,2,1,L,55,67,,40,&nbsp;,,
02/03/06,Columbus Lakeview,B,15,7,2,W,63,50,,53,&nbsp;,,
02/04/06,@ Lincoln Christian,C1,6,15,3,W,49,35,,42,&nbsp;,,
02/07/06,Humphrey St. Francis,D1,20,3,1,W,64,51,,50,&nbsp;,,
02/10/06,Centennial,C1,13,10,2,W,67,40,,47,&nbsp;,,
02/18/06,Schuyler,B,13,7,2,W,57,41,,48,&nbsp;,,
02/21/06,Weeping Water,C2,14,7,2,W,80,36,,50,&nbsp;,,
02/23/06,East Butler,C2,18,7,2,W,67,31,,50,&nbsp;,,
02/27/06,@ Lourdes Central Catholic,C2,16,8,2,W,53,31,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.000
