2016-2017 Girls Basketball Team Report for South Platte
This report was generated on 02/26/17 at 3:53 pm CST

South Platte (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Arthur County,D2,13,9,2,L,23,26,,36,&nbsp;,,
12/02/16,Minatare,D2,2,17,4,W,45,27,,41,&nbsp;,,
12/09/16,@ Leyton,D2,10,13,3,W,37,26,,44,&nbsp;,,
12/10/16,Sedgwick County CO,C2,5,15,3,W,36,35,,47,&nbsp;,,
12/16/16,Wauneta-Palisade,D2,13,10,2,L,31,47,,36,&nbsp;,,
12/17/16,@ Paxton,D1,5,17,4,W,43,30,,43,&nbsp;,,
12/20/16,McPherson County,D2,0,17,4,W,34,9,,41,&nbsp;,,
01/06/17,Hyannis,D2,23,3,1,L,15,50,,39,&nbsp;,,
01/07/17,@ Potter-Dix,D2,20,3,1,L,9,50,,39,&nbsp;,,
01/12/17,Wallace,D2,17,7,2,L,31,37,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Banner County,D2,4,15,4,W,36,34,,41,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Leyton,D2,10,13,3,L,31,35,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Bayard,C2,8,14,3,W,45,35,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Garden County,D2,1,18,4,W,51,27,,41,&nbsp;,,
01/27/17,Bayard,C2,8,14,3,L,21,27,,36,&nbsp;,,
02/03/17,@ Banner County,D2,4,15,4,W,42,23,,41,&nbsp;,,
02/04/17,Arthur County,D2,13,9,2,L,28,34,,36,&nbsp;,,
02/07/17,@ Maywood-Hayes Center,D2,9,14,3,L,34,36,,33,&nbsp;,,
02/10/17,Creek Valley,D1,10,9,2,L,31,43,,38,&nbsp;,,
02/13/17,McPherson County,D2,0,17,4,W,38,25,,41,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),
02/14/17,Hyannis,D2,23,3,1,L,26,54,,39,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),

TotalPoints:,
Win %:,47.619%
Average Points:,39.429
