2015-2016 Boys Soccer Team Report for Blair
This report was generated on 05/18/16 at 2:41 pm CDT

Blair (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson,
03/19,Omaha Burke,A,12,6,2,L,0,4,,38,Inter-Conference Cup,Benson,
03/19,Omaha Northwest,A,5,14,3,W,2,0,,46,Inter-Conference Cup,Benson,
03/21/16,Waverly,B,6,8,3,W,3,1,,44,&nbsp;,,
03/22/16,@ Bennington,B,5,11,3,W,3,2,,44,&nbsp;,,
03/24/16,Plattsmouth,B,11,7,2,L,0,3,,36,&nbsp;,,
03/28/16,@ Gretna,B,6,9,3,W,1,0,,44,&nbsp;,,
03/31/16,Elkhorn South,B,16,0,1,L,0,5,,39,&nbsp;,,
04/04/16,@ Nebraska City,B,0,12,4,W,1,0,(SO),41,&nbsp;,,
04/07/16,Ralston,B,9,9,2,L,1,2,,36,&nbsp;,,
04/11/16,Elkhorn,B,11,6,2,L,0,2,,36,&nbsp;,,
04/14/16,@ Platteview,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/16,@ Norris,B,14,2,1,L,1,2,,39,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Plattsmouth,B,11,7,2,W,1,0,(SO),47,EMC Tournament,Elkhorn/Elkhorn South,
04/29,Elkhorn South,B,16,0,1,L,1,9,,39,EMC Tournament,Elkhorn/Elkhorn South,
05/03/16,Bennington,B,5,11,3,W,2,0,,44,District B-3 Tournament,Mount Michael Benedictine,
05/05/16,@ Mount Michael Benedictine,B,14,5,2,L,2,5,,36,District B-3 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,46.667%
Average Points:,40.600
