2015-2016 Volleyball Team Report for Palmer
This report was generated on 12/27/17 at 8:44 am EST

Palmer (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Nebraska Christian,C2,23,5,1,L,0,2,,42,<font color="green">Double Triangular (host: Palmer)</font>,,
09/03/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/10/15,Doniphan-Trumbull,C2,23,8,2,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/10/15,Harvard,D1,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Palmer)</font>,,
09/15/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15/15,High Plains Community,D1,1,25,4,W,2,1,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/17/15,@ Giltner,D2,20,11,2,L,0,3,,36,&nbsp;,,
09/19/15,Boys Town,C1,11,19,3,W,2,0,,48,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/15,Cedar Bluffs,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/22/15,Burwell,C2,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/22/15,Heartland Lutheran,D1,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/24/15,Cross County,C2,8,24,3,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand ,
09/26,Pleasanton,D2,4,21,4,W,2,0,,41,Bertrand Tourney,Bertrand ,
09/26,Giltner,D2,20,11,2,L,0,2,,36,Bertrand Tourney,Bertrand ,
09/26,Bertrand,D1,27,2,1,L,0,2,,41,Bertrand Tourney,Bertrand ,
09/26,Riverside,D2,17,13,2,L,0,2,,36,Bertrand Tourney,Bertrand ,
09/28/15,Shelton,D1,10,17,3,W,3,2,,46,&nbsp;,,
10/01/15,Shelby/Rising City,C2,21,9,2,L,0,3,,39,&nbsp;,,
10/06/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/06/15,Central Valley,D1,5,24,4,W,2,1,,43,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/15,Fullerton,D1,19,9,2,L,0,3,,38,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Elba,D2,2,14,4,W,3,0,,41,Goldenrod Conference,TBA,
10/15,Nebraska Christian,C2,23,5,1,L,0,3,,42,Goldenrod Conference,TBA,
10/20/15,Neligh-Oakdale,C2,7,21,3,W,2,1,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/20/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/27/15,Lawrence-Nelson,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/27/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/30/15,Humphrey St. Francis,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/15,Shelby/Rising City,C2,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
11/02/15,Riverside,D2,17,13,2,L,0,3,,36,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,33.333%
Average Points:,40.267
