2015-2016 Girls Basketball Team Report for Raymond Central
This report was generated on 02/29/16 at 9:02 am CST

Raymond Central (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Aquinas Catholic,C1,9,13,3,L,31,33,,33,&nbsp;,,
12/05/15,@ Milford,C1,3,17,4,W,52,27,,41,&nbsp;,,
12/12/15,Syracuse,C1,7,16,3,W,47,32,,44,&nbsp;,,
12/15/15,Wilber-Clatonia,C1,10,12,3,W,53,31,,44,&nbsp;,,
12/18/15,@ Douglas County West,C1,2,19,4,W,64,19,,41,&nbsp;,,
12/19/15,@ Malcolm,C1,20,4,1,L,19,32,,39,&nbsp;,,
12/22/15,Lincoln Lutheran,C1,12,10,2,W,58,54,(OT),47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Omaha Duchesne Academy,B,14,9,2,L,25,36,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Fairbury,C1,5,17,4,W,38,18,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02/16,@ North Bend Central,C1,17,6,2,L,30,47,,36,&nbsp;,,
01/08/16,@ Arlington,C1,7,16,3,W,52,31,,44,&nbsp;,,
01/09/16,@ Centennial,C2,3,20,4,W,36,11,,41,&nbsp;,,
01/12/16,David City,C1,6,16,3,W,52,36,,44,&nbsp;,,
01/15/16,Ashland-Greenwood,C1,4,16,4,W,47,36,,41,&nbsp;,,
01/19/16,@ Wahoo,C1,11,14,3,W,46,37,,44,&nbsp;,,
01/21/16,@ Lincoln Christian,C1,23,1,1,L,34,74,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Douglas County West,
01/26,Ashland-Greenwood,C1,4,16,4,W,44,19,,41,Nebraska Capitol Conference,Douglas County West,
01/28,Fort Calhoun,C1,13,10,2,W,58,52,,47,Nebraska Capitol Conference,Douglas County West,
01/30,Platteview,B,24,0,1,L,30,56,,41,Nebraska Capitol Conference,Douglas County West,
02/05/16,Central City,C1,16,10,2,W,48,39,,47,&nbsp;,,
02/06/16,@ Platteview,B,24,0,1,L,29,61,,41,&nbsp;,,
02/09/16,Louisville,C1,23,3,1,L,34,59,,39,&nbsp;,,
02/12/16,@ Fort Calhoun,C1,13,10,2,L,51,60,,36,&nbsp;,,
02/15/16,Milford,C1,3,17,4,W,50,24,,41,Subdistrict C1-3 Tournament,Waverly High School,
02/16/16,Lincoln Christian,C1,23,1,1,L,38,67,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.160
