Team Report for Wilber-Clatonia
This report was generated on 10/28/23 at 7:15 pm CDT

Wilber-Clatonia (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,(To Be Determined),,,,-,,,,,-,Palmyra Invite (4-Team 1-Day Tournament),Palmyra ,
08/24,BDS ,D1,27,4,1,L,0,2,,39,Palmyra Invite,Palmyra ,
08/24,Tri County,C2,21,9,2,L,0,2,,36,Palmyra Invite,Palmyra ,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Centennial Invitational,Centennial HS,
08/26,Sutton,C2,20,13,2,L,1,2,,36,Centennial Invitational,Centennial HS,
08/26,Bishop Neumann,C2,20,13,2,L,0,2,,36,Centennial Invitational,Centennial HS,
08/26,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Centennial Invitational,Centennial HS,
08/29/23,Nebraska Lutheran,D2,10,18,3,W,3,0,,44,&nbsp;,,
08/31/23,Heartland,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/31/23,Sandy Creek,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,Yutan,C2,26,3,1,L,0,2,,39,Weeping Water Invitational,Weeping Water,
09/02,Weeping Water,C2,16,15,2,W,2,0,,47,Weeping Water Invitational,Weeping Water,
09/02,Lourdes Central Catholic,C2,11,20,3,W,2,1,,44,Weeping Water Invitational,Weeping Water,
09/02,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,2,1,,47,Weeping Water Invitational,Weeping Water,
09/05/23,Freeman,C2,24,6,1,L,1,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/05/23,Johnson County Central,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/16,Raymond Central,C1,17,13,2,L,0,2,,38,Fillmore Central Invite,Geneva/Fairmont,
09/16,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,2,29,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/16,Sutton,C2,20,13,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/19/23,Centennial,C1,22,11,2,L,0,3,,38,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Palmyra Round Robin (4-Team Round Robin),Palmyra ,
09/23,Sandy Creek,D1,10,20,3,L,1,2,,33,Palmyra Round Robin,Palmyra ,
09/23,Palmyra,C1,18,12,2,W,2,0,,49,Palmyra Round Robin,Palmyra ,
09/23,Sterling,D2,7,21,3,W,2,0,,44,Palmyra Round Robin,Palmyra ,
09/26/23,Thayer Central,C2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/26/23,David City,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
09/28/23,@ Shelby/Rising City,D1,17,15,2,W,3,0,,47,&nbsp;,,
10/03/23,Tri County,C2,21,9,2,L,0,3,,36,&nbsp;,,
10/10/23,@ Milford,C1,17,14,2,L,1,3,,38,&nbsp;,,
10/12/23,Fillmore Central,C1,2,29,4,W,3,0,,43,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Fairbury,C1,13,20,3,L,1,2,,35,SNC,Milford/High Seed Schools,
10/17,Heartland,D1,8,23,3,W,2,0,,44,SNC,Milford/High Seed Schools,
10/17,Fillmore Central,C1,2,29,4,W,2,0,,43,SNC,Milford/High Seed Schools,
10/23/23,Sutton,C2,20,13,2,L,1,3,,36,Subdistrict C2-8 Tournament,Thayer Central,

TotalPoints:,
Win %:,42.424%
Average Points:,40.212
