2016-2017 Wrestling Team Report for Boone Central/Newman Grove
This report was generated on 05/31/17 at 10:55 am CDT

Boone Central/Newman Grove (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Aquinas Catholic,C,&nbsp;,,
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill NE,
12/06/16,@ Northwest,B,&nbsp;,,
12/08/16,Creighton,D,&nbsp;,,
12/15/16,@ York,B,&nbsp;,,
12/17-12/17,(To Be Determined),,Boone Duals (Dual Tournament),Boone Central,
12/20/16,Wayne,B,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
12/20/16,Plainview,D,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
12/30,(To Be Determined),,Newman Grove Tournament (1-Day Tourney),Newman Grove,
01/03,(To Be Determined),,Aurora Wrestling Invite (1-Day Tourney),Aurora,
01/06-01/07,(To Be Determined),,High Plains Wrestling Tournament (2-Day Tourney),CCC-Columbus,
01/14,(To Be Determined),,Gibbon Invite (1-Day Tourney),Gibbon,
01/20,(To Be Determined),,Madison Tournament (1-Day Tourney),Madison,
01/26/17,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/26/17,Columbus Scotus,B,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
01/28,(To Be Determined),,Boone Central Invite (1-Day Tourney),Albion,
02/04,(To Be Determined),,Mid State Conference Tournament (1-Day Tourney),Norfolk Catholic,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
