2004-2005 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:23 pm CST

St. Mary's (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Clearwater,D2,18,5,1,L,47,70,,38,&nbsp;,,
12/03/04,Orchard,D1,15,5,1,L,42,59,,40,&nbsp;,,
12/07/04,Verdigre,D2,6,14,3,W,55,53,,40,&nbsp;,,
12/10/04,Elgin,D2,5,14,3,W,55,36,,40,&nbsp;,,
12/14/04,@ Neligh-Oakdale,C2,14,9,2,L,29,49,,36,&nbsp;,,
12/17/04,Rock County,D1,2,16,4,W,52,46,,42,&nbsp;,,
12/30/04,@ Lynch,D2,12,9,2,L,48,54,,33,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,Niobrara,D2,0,19,4,W,62,40,,40,&nbsp;,,
01/08/05,Keya Paha County,D2,3,18,4,W,59,31,,40,&nbsp;,,
01/13/05,Ewing,D2,23,1,1,L,29,62,,38,&nbsp;,,
01/14/05,@ Spencer-Naper,D1,21,3,1,L,22,62,,40,&nbsp;,,
01/21/05,@ Stuart,D2,14,8,2,L,33,46,,33,&nbsp;,,
01/22/05,@ Lynch,D2,12,9,2,L,44,65,,33,&nbsp;,,
01/25/05,@ Creighton,C1,14,7,2,L,37,43,,42,&nbsp;,,
01/29/05,Chambers,D2,6,13,3,W,51,44,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
01/31/05,@ Spencer-Naper,D1,21,3,1,L,39,53,,40,&nbsp;,,
02/08/05,Butte,D2,4,16,4,W,52,23,,40,&nbsp;,,
02/11/05,@ Chambers,D2,6,13,3,W,64,53,,40,&nbsp;,,
02/18/05,@ Pope John,D1,11,9,2,W,39,37,,47,&nbsp;,,
02/22/05,Santee,D2,9,13,3,L,66,69,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.750
