2010-2011 Baseball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Westside (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Papillion-LaVista,A,13,15,3,W,11,1,,44,&nbsp;,,
03/19/11,Lincoln Northeast,A,16,10,2,W,3,2,,47,&nbsp;,,
03/19/11,Lincoln Southwest,A,24,5,1,L,5,8,,39,&nbsp;,,
03/22/11,Elkhorn,B,18,8,2,W,11,1,,47,&nbsp;,,
03/24/11,Creighton Preparatory School,A,23,5,1,L,5,9,,39,&nbsp;,,
03/29/11,@ Omaha Skutt Catholic,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/11,Ralston,B,11,10,2,W,8,1,,47,&nbsp;,,
03/31/11,@ Omaha South,A,2,23,4,W,8,2,,41,&nbsp;,,
04/01/11,Millard South,A,28,4,1,L,6,10,,39,&nbsp;,,
04/02/11,Omaha Central,A,7,13,3,W,7,2,,44,&nbsp;,,
04/04/11,@ Omaha North,A,7,16,3,W,12,4,,44,&nbsp;,,
04/05/11,@ Millard North,A,20,9,2,L,12,15,,36,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Millard West,A,25,7,1,L,1,7,,39,Millard West Tourn.,,
04/08,Omaha Bryan,A,7,20,3,W,11,1,,44,Millard West Tourn.,,
04/09,Millard North,A,20,9,2,W,20,10,,47,Millard West Tourn.,,
04/11/11,Lincoln Southeast,A,21,3,1,W,9,6,,50,&nbsp;,,
04/12/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Bryan,A,7,20,3,W,11,1,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard West,A,25,7,1,L,0,12,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Omaha Burke,A,9,15,3,W,6,1,,44,&nbsp;,,
04/21/11,@ Bellevue East,A,8,18,3,W,16,2,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Gretna,B,20,4,1,L,5,10,,39,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Omaha Bryan,A,7,20,3,L,2,3,,33,Papillion LaVista Invite,Fricke Field/PL South,
04/25/11,Omaha Bryan,A,7,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Papillion-LaVista South,A,26,5,1,W,3,1,,50,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Papillion-LaVista South,A,26,5,1,L,3,7,,39,Don Kraft Invitational,Millard South,
04/29,Lincoln Northeast,A,16,10,2,W,14,0,,47,Don Kraft Invitational,Millard South,
04/30,Millard North,A,20,9,2,L,6,16,,36,Don Kraft Invitational,Millard South,
05/02/11,Bellevue West,A,12,11,2,W,10,4,,47,&nbsp;,,
05/03/11,@ Millard West,A,25,7,1,L,0,11,(5 in.),39,&nbsp;,,
05/04/11,@ Omaha Benson,A,7,18,3,W,10,0,,44,&nbsp;,,
05/06/11,Grand Island,A,8,16,3,W,9,0,,44,&nbsp;,,
05/09/11,@ Lincoln Southwest,A,24,5,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,42.452
