2014-2015 Girls Basketball Team Report for Gibbon
This report was generated on 03/10/15 at 8:33 am CDT

Gibbon (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ St. Paul,C1,9,15,3,L,14,56,,35,&nbsp;,,
12/12/14,@ Arcadia-Loup City,C2,9,15,3,L,26,41,,33,&nbsp;,,
12/16/14,@ Shelton,D1,0,20,4,W,56,31,,41,&nbsp;,,
12/18/14,Ravenna,C2,11,12,3,L,15,61,,33,&nbsp;,,
12/20/14,@ Adams Central,C1,16,7,2,L,17,63,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Doniphan-Trumbull,C2,6,17,3,L,37,45,,33,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Elm Creek,D1,15,8,2,L,28,68,,36,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/02/15,Elwood,D2,5,17,4,W,60,34,,41,&nbsp;,,
01/03/15,@ Silver Lake,D2,15,9,2,L,29,54,,36,&nbsp;,,
01/06/15,Overton,D1,5,17,4,L,47,51,,30,&nbsp;,,
01/09/15,@ Ord,C1,17,9,2,L,24,67,,38,&nbsp;,,
01/10/15,Broken Bow,C1,8,15,3,L,26,53,,35,&nbsp;,,
01/13/15,Blue Hill,D1,22,2,1,L,18,75,,39,&nbsp;,,
01/16/15,@ Doniphan-Trumbull,C2,6,17,3,L,32,54,,33,&nbsp;,,
01/22/15,Amherst,D1,14,10,2,L,21,38,,36,&nbsp;,,
01/23/15,Centura,C2,18,9,2,L,20,68,,36,&nbsp;,,
01/27/15,@ Kearney Catholic,C1,24,2,1,L,18,68,,41,&nbsp;,,
01/29/15,@ Wood River,C1,9,15,3,L,34,44,,35,&nbsp;,,
01/30/15,@ Fillmore Central,C2,7,17,3,L,17,38,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/03,Arcadia-Loup City,C2,9,15,3,L,38,54,,33,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/10/15,Cozad,C1,10,14,3,L,17,50,,35,&nbsp;,,
02/16/15,Arcadia-Loup City,C2,9,15,3,L,29,55,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.591
