2016-2017 Complete Team Report for Class B Boys Basketball - Updated May 31, 2017 at 11:01am
Alliance (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Chadron,C1,8,16,3,W,59,33,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Sterling CO,B,17,5,1,W,70,54,,50,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Scottsbluff,B,24,2,1,L,60,87,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,@ Gering,B,14,11,2,W,50,39,,47,&nbsp;,,
12/10/16,Douglas SD,B,12,8,2,W,78,64,,47,&nbsp;,,
12/22/16,Sidney,B,12,12,2,W,64,51,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Bridgeport,C1,12,11,2,W,61,18,,47,Alliance Holiday,Alliance,
12/30,Gordon-Rushville,C1,19,4,1,W,81,33,,50,Alliance Holiday,Alliance,
01/06/17,Scottsbluff,B,24,2,1,L,42,65,,39,&nbsp;,,
01/07/17,St. Thomas More SD,C1,15,5,1,L,33,38,,39,&nbsp;,,
01/13/17,Chadron,C1,8,16,3,W,60,42,,44,&nbsp;,,
01/17/17,@ Gordon-Rushville,C1,19,4,1,W,59,33,,50,&nbsp;,,
01/20/17,@ Ogallala,C1,12,12,2,W,76,36,,47,&nbsp;,,
01/21/17,Wheatland WY,C1,8,12,3,W,55,45,,44,&nbsp;,,
01/27/17,Gering,B,14,11,2,W,74,50,,47,&nbsp;,,
01/31/17,@ Chadron,C1,8,16,3,W,60,38,,44,&nbsp;,,
02/03/17,@ Scottsbluff,B,24,2,1,L,37,77,,39,&nbsp;,,
02/04/17,Spearfish SD,B,9,12,3,W,59,43,,44,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,North Platte,A,2,23,4,W,57,46,,43,East West Shootout,North Platte/Lexington/McCook,
02/10,Lexington,B,8,16,3,W,66,52,,44,East West Shootout,North Platte/Lexington/McCook,
02/11,McCook,B,11,13,3,W,49,36,,44,East West Shootout,North Platte/Lexington/McCook,
02/17/17,@ Sidney,B,12,12,2,W,53,32,,47,&nbsp;,,
02/21/17,@ Hot Springs SD,C1,14,7,2,W,63,48,,47,&nbsp;,,
02/27/17,Gering,B,14,11,2,L,93,98,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.542
Aurora (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Adams Central,C1,16,9,2,W,78,48,,47,&nbsp;,,
12/02/16,Schuyler,B,6,17,3,W,58,28,,44,&nbsp;,,
12/09/16,@ Columbus Lakeview,C1,2,23,4,W,59,33,,41,&nbsp;,,
12/10/16,Minden,C1,5,17,4,W,66,23,,41,&nbsp;,,
12/20/16,Norris,B,12,12,2,W,53,35,,47,&nbsp;,,
12/22/16,@ York,B,15,9,2,W,59,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,A,20,3,1,W,66,52,,52,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,24,2,1,W,54,50,,50,Gretna Holiday Tournament,Gretna,
01/06/17,Fairbury,C1,9,14,3,W,75,51,,44,&nbsp;,,
01/07/17,@ Elkhorn,B,13,9,2,W,71,59,,47,&nbsp;,,
01/10/17,Hastings,B,9,15,3,W,56,38,,44,&nbsp;,,
01/13/17,@ Central City,C1,9,14,3,W,69,31,,44,&nbsp;,,
01/14/17,Columbus,B,12,10,2,W,86,50,,47,&nbsp;,,
01/20/17,@ Seward,B,12,11,2,W,81,41,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Northwest,B,6,19,4,W,64,37,,41,Central Conference,Home Sites - Aurora,
01/27,Holdrege,B,12,11,2,W,71,45,,47,Central Conference,Home Sites - Aurora,
01/28,Adams Central,C1,16,9,2,W,53,43,,47,Central Conference,Home Sites - Aurora,
02/03/17,Waverly,B,8,13,3,W,53,50,,44,&nbsp;,,
02/04/17,@ Lexington,B,8,16,3,W,67,38,,44,&nbsp;,,
02/10/17,@ Crete,B,16,8,2,W,45,43,,47,&nbsp;,,
02/11/17,Omaha South,A,18,6,1,L,52,57,,41,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/17/17,Holdrege,B,12,11,2,W,62,52,,47,&nbsp;,,
02/18/17,Northwest,B,6,19,4,W,78,52,,41,&nbsp;,,
02/27/17,Hastings,B,9,15,3,W,55,44,,44,&nbsp;,,
02/28/17,York,B,15,9,2,W,58,31,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.280
Beatrice (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Kearney Catholic,C1,21,5,1,W,78,56,,50,&nbsp;,,
12/02/16,@ Columbus,B,12,10,2,L,48,53,,36,&nbsp;,,
12/08/16,Crete,B,16,8,2,W,48,43,,47,&nbsp;,,
12/10/16,@ Mount Michael Benedictine,B,12,14,3,W,66,63,,44,&nbsp;,,
12/22/16,Hastings,B,9,15,3,W,54,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Elkhorn,B,13,9,2,L,58,66,,36,York Holiday Tournament,York High School,
12/30,York,B,15,9,2,W,64,60,,47,York Holiday Tournament,York High School,
01/03/17,@ Norris,B,12,12,2,W,53,40,,47,&nbsp;,,
01/06/17,Seward,B,12,11,2,W,78,67,(OT),47,&nbsp;,,
01/07/17,@ Omaha Roncalli Catholic,B,16,8,2,W,49,45,,47,&nbsp;,,
01/13/17,@ Holdrege,B,12,11,2,W,69,52,,47,&nbsp;,,
01/14/17,South Sioux City,B,3,20,4,W,65,50,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,Multiple,
01/19,Mount Michael Benedictine,B,12,14,3,W,68,54,,44,River Cities Conference,Multiple,
01/21,Omaha Skutt Catholic,B,19,7,2,W,64,56,,47,River Cities Conference,Multiple,
01/24/17,Omaha Gross Catholic,B,7,18,3,W,63,46,,44,&nbsp;,,
01/28/17,@ Ralston,B,6,19,4,W,49,26,,41,&nbsp;,,
02/03/17,@ Omaha Skutt Catholic,B,19,7,2,L,61,72,,36,&nbsp;,,
02/07/17,@ Lincoln Pius X,A,20,3,1,L,64,77,,41,&nbsp;,,
02/10/17,Northwest,B,6,19,4,W,71,45,,41,&nbsp;,,
02/11/17,Gretna,B,24,2,1,L,52,63,,39,Site: Heartland Event Center, G.I.,Heartland Event Center, G.I.,
02/16/17,Waverly,B,8,13,3,W,66,49,,44,&nbsp;,,
02/17/17,@ York,B,15,9,2,W,63,49,,47,&nbsp;,,
02/27/17,Norris,B,12,12,2,L,47,49,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.174
Bennington (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wahoo,C1,20,5,1,W,59,52,,50,&nbsp;,,
12/02/16,@ Nebraska City,B,5,18,4,W,68,40,,41,&nbsp;,,
12/09/16,Gretna,B,24,2,1,L,31,47,,39,&nbsp;,,
12/10/16,Omaha Gross Catholic,B,7,18,3,W,39,33,,44,&nbsp;,,
12/16/16,@ Omaha Skutt Catholic,B,19,7,2,L,56,72,,36,&nbsp;,,
12/22/16,Omaha Concordia,C1,8,14,3,L,58,71,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow HS,
12/29,Adams Central,C1,16,9,2,W,55,40,,47,Broken Bow Holiday Tournament,Broken Bow HS,
12/30,Broken Bow,C1,17,7,2,W,63,41,,47,Broken Bow Holiday Tournament,Broken Bow HS,
01/06/17,Elkhorn South,B,18,6,1,L,39,58,,39,&nbsp;,,
01/07/17,@ Bishop Neumann,C1,23,3,1,L,53,63,,39,&nbsp;,,
01/13/17,@ Waverly,B,8,13,3,W,54,42,,44,&nbsp;,,
01/20/17,Norris,B,12,12,2,W,53,42,,47,&nbsp;,,
01/21/17,@ Columbus,B,12,10,2,L,57,65,(OT),36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Waverly,B,8,13,3,W,64,48,,44,Eastern Midlands Conference,TBA,
01/26,Elkhorn South,B,18,6,1,W,53,50,,50,Eastern Midlands Conference,TBA,
01/27,Gretna,B,24,2,1,L,53,60,,39,Eastern Midlands Conference,TBA,
01/31/17,Omaha Roncalli Catholic,B,16,8,2,L,45,56,,36,&nbsp;,,
02/03/17,@ Plattsmouth,B,1,21,4,W,68,30,,41,&nbsp;,,
02/09/17,Elkhorn,B,13,9,2,L,61,71,,36,&nbsp;,,
02/11/17,@ Pierce,C1,9,14,3,W,57,37,,44,&nbsp;,,
02/16/17,@ Ralston,B,6,19,4,W,60,58,,41,&nbsp;,,
02/17/17,@ Blair,B,7,16,3,L,64,66,,33,&nbsp;,,
02/20/17,Mount Michael Benedictine,B,12,14,3,W,66,52,,44,&nbsp;,,
02/27/17,Mount Michael Benedictine,B,12,14,3,W,48,40,,44,&nbsp;,,
02/28/17,Omaha Roncalli Catholic,B,16,8,2,W,54,47,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
Blair (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Schuyler,B,6,17,3,W,32,31,,44,&nbsp;,,
12/03/16,Ralston,B,6,19,4,L,55,62,,30,&nbsp;,,
12/06/16,Harlan IA,B,11,11,2,L,57,63,,36,&nbsp;,,
12/09/16,@ Waverly,B,8,13,3,L,50,53,,33,&nbsp;,,
12/13/16,Norris,B,12,12,2,L,34,48,,36,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic,
12/16,Boys Town,C1,20,6,1,L,60,74,,39,Gross Cougar Classic,Omaha Gross Catholic,
12/17,Omaha Gross Catholic,B,7,18,3,W,71,55,,44,Gross Cougar Classic,Omaha Gross Catholic,
01/03/17,Columbus,B,12,10,2,L,51,68,,36,&nbsp;,,
01/06/17,@ Nebraska City,B,5,18,4,W,66,46,,41,&nbsp;,,
01/07/17,@ CB Abraham Lincoln IA,A,19,3,1,L,59,84,,41,&nbsp;,,
01/09/17,@ Omaha Roncalli Catholic,B,16,8,2,L,53,54,,36,&nbsp;,,
01/12/17,@ Omaha Skutt Catholic,B,19,7,2,L,65,67,,36,&nbsp;,,
01/13/17,Plattsmouth,B,1,21,4,W,81,55,,41,&nbsp;,,
01/19/17,@ Bishop Neumann,C1,23,3,1,L,53,84,,39,&nbsp;,,
01/20/17,@ Elkhorn,B,13,9,2,L,61,70,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/23,Plattsmouth,B,1,21,4,W,49,47,,41,Eastern Midlands Conference,TBA,
01/24,Gretna,B,24,2,1,L,36,65,,39,Eastern Midlands Conference,TBA,
01/31/17,Lincoln Pius X,A,20,3,1,L,50,63,,41,&nbsp;,,
02/03/17,@ Elkhorn South,B,18,6,1,L,35,70,,39,&nbsp;,,
02/07/17,Gretna,B,24,2,1,L,35,69,,39,&nbsp;,,
02/09/17,Omaha Concordia,C1,8,14,3,W,75,63,,44,&nbsp;,,
02/17/17,Bennington,B,15,10,2,W,66,64,,47,&nbsp;,,
02/25/17,South Sioux City,B,3,20,4,L,55,63,,30,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.609
Columbus (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Beatrice,B,17,6,2,W,53,48,,47,&nbsp;,,
12/03/16,Elkhorn,B,13,9,2,W,61,56,,47,&nbsp;,,
12/09/16,@ Lincoln Northeast,A,14,11,2,L,49,58,,38,&nbsp;,,
12/10/16,Hastings,B,9,15,3,W,43,30,,44,&nbsp;,,
12/13/16,@ Northwest,B,6,19,4,W,49,36,,41,&nbsp;,,
12/20/16,@ Seward,B,12,11,2,W,49,43,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Hastings,B,9,15,3,W,63,49,,44,GNAC,Norfolk,
12/30,Scottsbluff,B,24,2,1,L,68,72,,39,GNAC,Norfolk,
12/30,Norfolk,A,20,4,1,L,47,68,,41,GNAC,Norfolk,
01/03/17,@ Blair,B,7,16,3,W,68,51,,44,&nbsp;,,
01/06/17,Fremont,A,9,15,3,W,57,53,,46,&nbsp;,,
01/13/17,Grand Island,A,7,17,3,L,46,56,,35,&nbsp;,,
01/14/17,@ Aurora,B,24,1,1,L,50,86,,39,&nbsp;,,
01/20/17,@ Omaha Northwest,A,4,19,4,W,58,52,,43,&nbsp;,,
01/21/17,Bennington,B,15,10,2,W,65,57,(OT),47,&nbsp;,,
01/24/17,Norfolk,A,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Hastings,B,9,15,3,W,59,47,,44,&nbsp;,,
02/03/17,Papillion-LaVista South,A,9,14,3,L,36,60,,35,&nbsp;,,
02/04/17,@ Papillion-LaVista,A,22,4,1,L,31,59,,41,&nbsp;,,
02/10/17,@ Ralston,B,6,19,4,W,74,62,,41,&nbsp;,,
02/11/17,Lincoln Pius X,A,20,3,1,L,42,66,,41,&nbsp;,,
02/17/17,Kearney,A,21,4,1,L,56,67,,41,&nbsp;,,
02/27/17,Crete,B,16,8,2,L,49,62,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.864
Crete (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Columbus Lakeview,C1,2,23,4,W,62,17,,41,&nbsp;,,
12/02/16,Hastings,B,9,15,3,W,60,46,,44,&nbsp;,,
12/06/16,Northwest,B,6,19,4,W,59,36,,41,&nbsp;,,
12/08/16,@ Beatrice,B,17,6,2,L,43,48,,36,&nbsp;,,
12/20/16,@ Fairbury,C1,9,14,3,W,48,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Omaha Skutt Catholic,B,19,7,2,L,45,49,,36,Doane College Holiday Tournament,Doane College,
12/30,Northwest,B,6,19,4,W,61,26,,41,Doane College Holiday Tournament,Doane College,
01/03/17,@ Waverly,B,8,13,3,W,51,34,,44,&nbsp;,,
01/05/17,Lincoln Christian,C1,11,11,2,W,57,48,,47,&nbsp;,,
01/07/17,@ Wahoo,C1,20,5,1,L,42,44,,39,&nbsp;,,
01/13/17,York,B,15,9,2,W,49,46,,47,&nbsp;,,
01/14/17,@ Norris,B,12,12,2,L,46,50,,36,&nbsp;,,
01/19/17,Lincoln Pius X,A,20,3,1,L,43,62,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,Holdrege,B,12,11,2,L,49,59,,36,Central Conference,Home Sites - Aurora,
01/28,York,B,15,9,2,W,45,43,,47,Central Conference,Home Sites - Aurora,
01/30/17,Columbus Scotus,C1,23,2,1,L,52,55,,39,&nbsp;,,
02/03/17,Schuyler,B,6,17,3,W,57,25,,44,&nbsp;,,
02/04/17,@ Falls City,C1,14,10,2,W,46,21,,47,&nbsp;,,
02/10/17,Aurora,B,24,1,1,L,43,45,,39,&nbsp;,,
02/17/17,Seward,B,12,11,2,W,41,24,,47,&nbsp;,,
02/21/17,Nebraska City,B,5,18,4,W,60,31,,41,&nbsp;,,
02/25/17,Schuyler,B,6,17,3,W,48,22,,44,&nbsp;,,
02/27/17,Columbus,B,12,10,2,W,62,49,,47,&nbsp;,,
02/28/17,Norris,B,12,12,2,W,43,36,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.292
Elkhorn (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Waverly,B,8,13,3,W,63,57,,44,&nbsp;,,
12/03/16,@ Columbus,B,12,10,2,L,56,61,,36,&nbsp;,,
12/09/16,@ Norris,B,12,12,2,L,48,60,,36,&nbsp;,,
12/10/16,Boys Town,C1,20,6,1,W,60,58,,50,&nbsp;,,
12/17/16,Omaha Skutt Catholic,B,19,7,2,L,49,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Beatrice,B,17,6,2,W,66,58,,47,York Holiday Tournament,York High School,
12/30,Hastings St. Cecilia,C2,20,5,1,W,59,56,,50,York Holiday Tournament,York High School,
01/03/17,@ Ralston,B,6,19,4,W,65,39,,41,&nbsp;,,
01/06/17,@ Plattsmouth,B,1,21,4,W,71,29,,41,&nbsp;,,
01/07/17,Aurora,B,24,1,1,L,59,71,,39,&nbsp;,,
01/13/17,Lincoln Pius X,A,20,3,1,L,43,52,,41,&nbsp;,,
01/14/17,Omaha Gross Catholic,B,7,18,3,W,53,34,,44,&nbsp;,,
01/19/17,Seward,B,12,11,2,W,64,59,,47,&nbsp;,,
01/20/17,Blair,B,7,16,3,W,70,61,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Norris,B,12,12,2,L,51,70,,36,Eastern Midlands Conference,TBA,
01/31/17,Nebraska City,B,5,18,4,W,75,37,,41,&nbsp;,,
02/03/17,@ Gretna,B,24,2,1,L,41,64,,39,&nbsp;,,
02/09/17,@ Bennington,B,15,10,2,W,71,61,,47,&nbsp;,,
02/14/17,Elkhorn South,B,18,6,1,L,60,69,,39,&nbsp;,,
02/17/17,@ Omaha Roncalli Catholic,B,16,8,2,W,58,51,,47,&nbsp;,,
02/21/17,@ Schuyler,B,6,17,3,W,78,52,,44,&nbsp;,,
02/27/17,Elkhorn South,B,18,6,1,L,52,62,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.182
Elkhorn South (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Lincoln High,A,6,18,3,W,80,39,,46,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Lincoln Southwest,A,8,16,3,W,77,63,,46,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,Omaha Skutt Catholic,B,19,7,2,W,51,46,,47,&nbsp;,,
12/10/16,Fremont,A,9,15,3,W,71,47,,46,&nbsp;,,
12/13/16,Gretna,B,24,2,1,L,58,73,,39,&nbsp;,,
12/17/16,Lincoln Pius X,A,20,3,1,L,49,63,,41,&nbsp;,,
12/19/16,@ Plattsmouth,B,1,21,4,W,84,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Bishop Neumann,C1,23,3,1,W,53,43,,50,Wahoo Holiday Tournament,Wahoo,
12/30,Wahoo,C1,20,5,1,W,60,54,,50,Wahoo Holiday Tournament,Wahoo,
01/06/17,@ Bennington,B,15,10,2,W,58,39,,47,&nbsp;,,
01/07/17,Papillion-LaVista South,A,9,14,3,W,63,51,,46,&nbsp;,,
01/13/17,@ Norris,B,12,12,2,W,59,35,,47,&nbsp;,,
01/14/17,@ Millard South,A,13,11,2,L,59,65,,38,&nbsp;,,
01/20/17,Waverly,B,8,13,3,W,45,43,,44,&nbsp;,,
01/21/17,Omaha South,A,18,6,1,L,46,58,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Nebraska City,B,5,18,4,W,80,29,,41,Eastern Midlands Conference,TBA,
01/26,Bennington,B,15,10,2,L,50,53,,36,Eastern Midlands Conference,TBA,
02/03/17,Blair,B,7,16,3,W,70,35,,44,&nbsp;,,
02/10/17,Nebraska City,B,5,18,4,W,68,51,,41,&nbsp;,,
02/11/17,@ Grand Island,A,7,17,3,W,70,50,,46,&nbsp;,,
02/14/17,@ Elkhorn,B,13,9,2,W,69,60,,47,&nbsp;,,
02/18/17,@ Bellevue West,A,17,8,2,L,67,83,,38,&nbsp;,,
02/27/17,Elkhorn,B,13,9,2,W,62,52,,47,&nbsp;,,
02/28/17,Omaha Skutt Catholic,B,19,7,2,W,70,61,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.000
Gering (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Sterling CO,B,17,5,1,L,49,62,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Chadron,C1,8,16,3,W,61,36,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Greeley West CO,A,9,15,3,L,72,76,,35,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08/16,@ Mitchell,C1,6,16,3,W,82,41,,44,&nbsp;,,
12/09/16,Alliance,B,19,5,1,L,39,50,,39,&nbsp;,,
12/13/16,Wheatland WY,C1,8,12,3,W,60,38,,44,&nbsp;,,
12/19/16,@ Chadron,C1,8,16,3,W,57,39,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Buffalo WY,C1,10,10,2,W,67,48,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Cheyenne South WY,A,11,10,2,W,68,60,,49,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gothenburg,C1,25,2,1,L,56,74,,39,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/17,Sidney,B,12,12,2,W,60,57,(OT),47,&nbsp;,,
01/13/17,@ Wheatland WY,C1,8,12,3,W,67,46,,44,&nbsp;,,
01/14/17,Casper Kelly Walsh WY,A,16,3,1,L,52,56,,41,&nbsp;,,
01/20/17,Chadron,C1,8,16,3,W,64,42,,44,&nbsp;,,
01/21/17,Scottsbluff,B,24,2,1,L,65,72,,39,&nbsp;,,
01/26/17,Torrington WY,C1,12,7,2,W,90,61,,47,&nbsp;,,
01/27/17,@ Alliance,B,19,5,1,L,50,74,,39,&nbsp;,,
01/28/17,@ Gordon-Rushville,C1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/17,@ Ogallala,C1,12,12,2,W,72,57,,47,&nbsp;,,
02/03/17,@ Sidney,B,12,12,2,W,68,54,,47,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,Lexington,B,8,16,3,L,55,60,,33,East West Shootout,North Platte/Lexington/McCook,
02/10,McCook,B,11,13,3,L,58,62,,33,East West Shootout,North Platte/Lexington/McCook,
02/11,North Platte,A,2,23,4,W,75,53,,43,East West Shootout,North Platte/Lexington/McCook,
02/17/17,@ Scottsbluff,B,24,2,1,L,41,81,,39,&nbsp;,,
02/27/17,Alliance,B,19,5,1,W,98,93,,50,&nbsp;,,
02/28/17,Scottsbluff,B,24,2,1,L,84,110,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,42.240
Gretna (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Parkview Christian,D2,21,4,1,W,77,35,,50,GICC Early Season Tourney,Multiple Sites,
12/02,Mount Michael Benedictine,B,12,14,3,W,43,18,,44,GICC Early Season Tourney,Multiple Sites,
12/03,Omaha Skutt Catholic,B,19,7,2,W,55,40,,47,GICC Early Season Tourney,Multiple Sites,
12/09/16,@ Bennington,B,15,10,2,W,47,31,,47,&nbsp;,,
12/13/16,@ Elkhorn South,B,18,6,1,W,73,58,,50,&nbsp;,,
12/20/16,Waverly,B,8,13,3,W,59,38,,44,&nbsp;,,
12/22/16,Kearney,A,21,4,1,W,60,45,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Omaha Gross Catholic,B,7,18,3,W,62,36,,44,Gretna Holiday Tournament,Gretna,
12/30,Aurora,B,24,1,1,L,50,54,,39,Gretna Holiday Tournament,Gretna,
01/03/17,@ York,B,15,9,2,L,54,65,,36,&nbsp;,,
01/06/17,Platteview,B,21,4,1,W,78,51,,50,&nbsp;,,
01/10/17,@ Lewis Central IA,B,17,6,2,W,57,37,,47,&nbsp;,,
01/13/17,Nebraska City,B,5,18,4,W,70,22,,41,&nbsp;,,
01/19/17,@ Plattsmouth,B,1,21,4,W,72,36,,41,&nbsp;,,
01/21/17,Kearney Catholic,C1,21,5,1,W,69,52,,50,Site: Ralston Arena,Ralston Arena,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Blair,B,7,16,3,W,65,36,,44,Eastern Midlands Conference,TBA,
01/26,Norris,B,12,12,2,W,62,27,,47,Eastern Midlands Conference,TBA,
01/27,Bennington,B,15,10,2,W,60,53,,47,Eastern Midlands Conference,TBA,
02/03/17,Elkhorn,B,13,9,2,W,64,41,,47,&nbsp;,,
02/07/17,@ Blair,B,7,16,3,W,69,35,,44,&nbsp;,,
02/11/17,Beatrice,B,17,6,2,W,63,52,,47,Site: Heartland Event Center, G.I.,Heartland Event Center, G.I.,
02/14/17,Omaha Skutt Catholic,B,19,7,2,W,62,47,,47,&nbsp;,,
02/17/17,Norris,B,12,12,2,W,60,43,,47,&nbsp;,,
02/21/17,@ Omaha Gross Catholic,B,7,18,3,W,60,30,,44,&nbsp;,,
02/27/17,Nebraska City,B,5,18,4,W,61,36,,41,&nbsp;,,
02/28/17,Platteview,B,21,4,1,W,62,53,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.654
Hastings (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Seward,B,12,11,2,L,32,39,,36,&nbsp;,,
12/02/16,@ Crete,B,16,8,2,L,46,60,,36,&nbsp;,,
12/09/16,Holdrege,B,12,11,2,W,59,53,,47,&nbsp;,,
12/10/16,@ Columbus,B,12,10,2,L,30,43,,36,&nbsp;,,
12/20/16,Ralston,B,6,19,4,W,62,54,,41,&nbsp;,,
