2006-2007 Volleyball Team Report for Bellevue East
This report was generated on 10/27/14 at 4:58 am CDT

Bellevue East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Elkhorn,B,22,11,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/01,Millard West,A,14,22,3,W,2,0,,44,Bellevue Volleyball Invite,Bellevue,
09/01,CB Lewis Central IA,B,25,15,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Papillion-LaVista,A,28,11,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Marian,A,31,9,1,L,1,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Omaha Westside,A,18,16,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/07/06,Omaha Marian,A,31,9,1,L,1,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/07/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
09/21/06,Omaha North,A,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/21/06,Omaha Central,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha North)</font>,,
09/26/06,Lincoln Southwest,A,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/26/06,Millard North,A,28,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/28/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/28/06,Fremont,A,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/03/06,Omaha Burke,A,19,16,2,L,1,3,,36,&nbsp;,,
10/05/06,@ Omaha South,A,6,22,4,W,3,0,,41,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Norfolk,A,8,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Westside,A,18,16,2,W,2,0,,47,Lincoln High/Millard South Invite,Lincoln High,
10/07,Lincoln High,A,1,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/10/06,@ Omaha Benson,A,11,18,3,W,3,0,,44,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Gross Catholic,B,24,8,1,L,1,2,,39,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,23,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Norfolk,A,8,30,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/14,Omaha Westside,A,18,16,2,W,3,1,,47,Omaha Westside Invite,Omaha Westside,
10/14,Columbus,A,18,18,2,L,1,3,,36,Omaha Westside Invite,Omaha Westside,
10/19/06,Omaha Westside,A,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/19/06,Millard West,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Kearney Quad,Kearney,
10/21,North Platte,A,12,16,3,W,2,0,,44,Kearney Quad,Kearney,
10/21,Grand Island,A,29,2,1,L,0,2,,39,Kearney Quad,Kearney,
10/21,Kearney,A,8,20,3,W,2,0,,44,Kearney Quad,Kearney,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Papillion-LaVista,A,28,11,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
10/23,Millard South,A,12,20,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
11/01/06,Omaha Westside,A,18,16,2,W,3,0,,47,&nbsp;,,
11/02/06,Millard North,A,28,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.824
