2018-2019 Girls Soccer Team Report for Bellevue East
This report was generated on 08/09/19 at 2:38 pm CDT

Bellevue East (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue West,
03/16,Omaha Duchesne Academy,B,13,6,2,L,1,2,,36,Chieftain Invitational,Bellevue West,
03/16,Omaha Burke,A,3,15,4,W,2,0,,41,Chieftain Invitational,Bellevue West,
03/18/19,@ Omaha Burke,A,3,15,4,W,2,0,(OT),41,&nbsp;,,
03/20/19,@ Bellevue West,A,12,5,2,L,0,2,,36,&nbsp;,,
03/22/19,@ Millard West,A,15,1,1,L,0,4,,39,&nbsp;,,
03/29/19,Papillion-LaVista,A,12,5,2,L,0,5,,36,&nbsp;,,
04/01/19,Omaha North,A,1,14,4,W,8,0,,41,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Bellevue West,A,12,5,2,L,0,3,,36,Metro,TBA,
04/05,Omaha Bryan,A,2,13,4,W,3,0,,41,Metro,TBA,
04/12/19,Omaha Central,A,7,10,3,L,0,1,,33,&nbsp;,,
04/15/19,@ Omaha Bryan,A,2,13,4,W,3,0,,41,&nbsp;,,
04/18/19,Millard North,A,8,9,3,L,0,1,,33,&nbsp;,,
04/20/19,@ Lincoln Northeast,A,2,12,4,W,2,1,(SO),41,&nbsp;,,
04/23/19,Omaha South,A,11,7,2,L,1,3,,36,&nbsp;,,
04/25/19,@ Omaha Benson,A,1,13,4,W,8,0,,41,&nbsp;,,
04/30/19,Papillion-LaVista,A,12,5,2,L,0,3,,36,District A-6 Tournament,4/30 @ Beechner / 5/2 @ Seacrest,

TotalPoints:,
Win %:,43.750%
Average Points:,38.000
