2014-2015 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 04/01/15 at 10:41 am CDT

Lourdes Central Catholic (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Elmwood-Murdock,C2,13,13,2,W,69,56,,49,&nbsp;,,
12/06/14,Johnson-Brock,D2,7,12,3,W,52,21,,44,&nbsp;,,
12/12/14,@ Humboldt-Table Rock-Steinauer,C2,15,10,2,W,50,30,,49,&nbsp;,,
12/16/14,Pawnee City,D1,12,13,3,W,60,38,,44,&nbsp;,,
12/20/14,@ Weeping Water,C2,3,20,4,W,72,35,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tourney,Tecumseh,
12/29,Auburn,C1,6,18,3,W,53,41,,47,Johnson County Central Holiday Tourney,Tecumseh,
12/30,Syracuse,C1,8,15,3,W,54,53,,47,Johnson County Central Holiday Tourney,Tecumseh,
01/06/15,@ Lincoln Christian,C1,11,14,3,L,36,48,,36,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/09,Omaha Christian Academy,D1,5,18,4,W,52,24,,41,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/10,CB Thomas Jefferson IA,A,2,18,4,W,70,43,,46,Lourdes Activity Association Tourney,Lourdes CC-Nebraska City,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Southern,C2,10,11,3,W,52,37,,46,MUDECAS,Beatrice,
01/15,BDS,D1,24,3,1,L,41,55,,39,MUDECAS,Beatrice,
01/17,Johnson County Central,C1,18,7,2,L,45,50,,39,MUDECAS,Beatrice,
01/20/15,Auburn,C1,6,18,3,W,64,30,,47,&nbsp;,,
01/23/15,@ Lewiston,D2,0,22,4,W,60,41,,41,&nbsp;,,
01/24/15,Sterling,D1,10,11,3,W,59,35,,44,&nbsp;,,
01/27/15,Lutheran High Northeast,C2,10,15,3,W,51,39,,46,&nbsp;,,
01/30/15,Falls City,C1,22,3,1,L,39,52,,42,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/05,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,52,42,,49,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Diller-Odell,D1,13,12,2,W,49,37,,47,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Falls City Sacred Heart,D2,20,6,1,L,45,48,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,Omaha Brownell-Talbot,C2,9,13,3,W,44,38,,46,&nbsp;,,
02/14/15,@ Archbishop Bergan,C2,18,6,1,L,46,71,,41,&nbsp;,,
02/21/15,@ Falls City Sacred Heart,D2,20,6,1,W,55,43,,50,&nbsp;,,
02/24/15,Friend,D1,8,16,3,W,71,40,,44,&nbsp;,,
02/26/15,Diller-Odell,D1,13,12,2,W,33,32,,47,&nbsp;,,
03/03/15,BDS,D1,24,3,1,L,35,45,,39,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,44.148
