2016-2017 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Burke (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Packer Engagement,Omaha South High,
03/18,Omaha South,A,13,6,2,L,0,1,,36,Packer Engagement,Omaha South High,
03/18,Creighton Preparatory School,A,16,3,1,W,1,0,(SO),50,Packer Engagement,Omaha South High,
03/21/17,Columbus,B,12,6,2,L,1,2,(OT),36,&nbsp;,,
03/23/17,Millard South,A,5,12,3,W,3,0,,44,&nbsp;,,
03/27/17,Lincoln Pius X,A,6,9,3,W,4,1,,44,&nbsp;,,
03/30/17,@ Millard North,A,5,11,3,W,2,1,(SO),44,&nbsp;,,
04/03/17,@ Omaha Skutt Catholic,B,10,6,2,L,1,2,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Bellevue East,A,4,14,4,W,4,0,,41,Metro Conference,TBA/TBA,
04/06,Millard West,A,12,7,2,L,0,1,(SO),36,Metro Conference,TBA/TBA,
04/12/17,@ Millard West,A,12,7,2,L,1,2,,36,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/14,Bellevue East,A,4,14,4,W,6,1,,41,Bryan Invite,Bryan Stadium,
04/15,Millard South,A,5,12,3,W,4,0,,44,Bryan Invite,Bryan Stadium,
04/18/17,Omaha Westside,A,15,2,1,L,0,2,,39,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Millard South,A,5,12,3,W,2,1,,44,Millard South Invite,Millard South,
04/22,Millard North,A,5,11,3,W,3,0,,44,Millard South Invite,Millard South,
04/24/17,Omaha Central,A,11,7,2,L,1,2,(SO),36,&nbsp;,,
04/26/17,@ Omaha North,A,4,16,4,W,5,0,,41,&nbsp;,,
05/01/17,Lincoln Pius X,A,6,9,3,W,1,0,,44,District A-2 Tournament,Leahy Stadium,
05/03/17,@ Creighton Preparatory School,A,16,3,1,L,0,1,,39,District A-2 Tournament,Leahy Stadium,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
