2015-2016 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 03/07/16 at 10:20 am CST

Wilber-Clatonia (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Tri County,D1,5,17,4,W,69,37,,41,&nbsp;,,
12/04/15,@ Heartland,D1,14,11,2,W,67,46,,47,&nbsp;,,
12/12/15,Superior,C2,8,15,3,W,49,43,,44,&nbsp;,,
12/15/15,@ Raymond Central,C1,1,22,4,W,50,38,,41,&nbsp;,,
12/18/15,@ Fillmore Central,C2,21,4,1,L,40,58,,39,&nbsp;,,
12/19/15,Sandy Creek,C2,8,13,3,W,65,47,,44,&nbsp;,,
12/22/15,@ Thayer Central,C2,5,17,4,W,64,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,9,14,3,W,44,34,,44,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,9,14,3,W,57,39,,44,Malcolm Holiday Tournament,Malcolm,
01/07/16,@ Johnson County Central,C1,17,6,2,L,30,47,,36,&nbsp;,,
01/09/16,@ Southern,C2,4,19,4,W,64,19,,41,&nbsp;,,
01/12/16,Fairbury,C1,11,13,3,L,42,45,(OT),33,&nbsp;,,
01/15/16,@ Lincoln Lutheran,C1,17,9,2,L,36,49,,36,&nbsp;,,
01/21/16,Freeman,C2,14,10,2,W,47,36,,47,&nbsp;,,
01/22/16,@ Malcolm,C1,9,14,3,W,55,33,,44,&nbsp;,,
01/26/16,Palmyra,C2,4,19,4,W,63,46,,41,&nbsp;,,
01/29/16,@ Milford,C1,19,5,1,W,72,65,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Sutton,C2,12,12,2,L,41,45,,36,Southern Nebraska Conference,Centennial,
02/12/16,David City,C1,1,21,4,W,51,16,,41,&nbsp;,,
02/19/16,Centennial,C2,9,13,3,L,63,65,,33,&nbsp;,,
02/23/16,Falls City,C1,12,9,2,W,51,41,,47,Subdistrict C1-1 Tournament,Beatrice High School,
02/25/16,Fairbury,C1,11,13,3,W,49,47,,44,Subdistrict C1-1 Tournament,Beatrice High School,
02/29/16,Louisville,C1,16,10,2,L,34,42,,36,District Final C1-1 Tournament,Lincoln North Star High School,

TotalPoints:,
Win %:,69.565%
Average Points:,41.304
