2014-2015 Volleyball Team Report for Brady
This report was generated on 11/18/14 at 8:44 am CST

Brady (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Maxwell,D1,22,8,2,L,1,3,,36,&nbsp;,,
09/09/14,Paxton,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
09/09/14,Stapleton,D2,0,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/12/14,Wallace,D2,16,8,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/13,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/13,South Loup,D1,18,10,2,W,2,0,,47,Seven Valleys Tourney,Callaway,
09/16/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/16/14,South Loup,D1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/27,Wauneta-Palisade,D2,24,5,1,W,2,0,,50,Brady Tournament,Brady,
09/27,Maxwell,D1,22,8,2,W,2,0,,47,Brady Tournament,Brady,
09/27,South Loup,D1,18,10,2,W,2,1,,47,Brady Tournament,Brady,
09/30/14,Wallace,D2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/30/14,Maywood,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/03/14,Paxton,D2,16,11,2,W,3,1,,47,&nbsp;,,
10/07/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
10/07/14,Maywood,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
10/09/14,North Platte St. Patrick's,C2,15,17,3,W,3,1,,46,&nbsp;,,
10/10/14,Stapleton,D2,0,23,4,W,3,0,,41,&nbsp;,,
10/13/14,Arthur County,D2,14,9,2,W,3,0,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Mid-Nebraska Activities Conference (2/3-Day Tournament),Twin Loup/Broken Bow,
10/16,South Loup,D1,18,10,2,W,2,1,,47,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Sandhills/Thedford,D2,23,9,2,L,0,3,,36,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/18,Ansley-Litchfield,D1,31,1,1,L,0,3,,39,Mid-Nebraska Activities Conference,Twin Loup/Broken Bow,
10/23/14,@ Anselmo-Merna,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/24/14,@ Mullen,D2,19,10,2,L,1,3,,36,&nbsp;,,
10/28/14,Sandhills/Thedford,D2,23,9,2,L,1,2,,36,<font color="green">Triangular (host: Brady)</font>,,
10/28/14,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
11/03/14,Arapahoe,D1,11,14,3,W,3,1,,44,&nbsp;,,
11/04/14,Maxwell,D1,22,8,2,W,3,2,,47,&nbsp;,,
11/06/14,Potter-Dix,D1,17,13,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.793
