2005-2006 Volleyball Team Report for Valentine
This report was generated on 06/13/13 at 3:33 am CDT

Valentine (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Ainsworth,C1,3,20,4,W,3,1,,40,<font color="green">Triangular (host: Valentine)</font>,,
09/01/05,Winner SD,C1,,,-,W,3,0,,40,<font color="green">Triangular (host: Valentine)</font>,,
09/03/05,@ Minden,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/03/05,@ Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/03/05,Sutton,C2,17,13,2,W,2,1,,45,&nbsp;,,
09/03-10/03,(To Be Determined),,,,-,,,,,-,MInden Invitational,Minden, Nebraska,
09/10/05,Gothenburg,C1,1,24,4,L,1,2,,28,&nbsp;,,
09/10/05,@ Cozad,C1,8,19,3,L,0,2,,28,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/17/05,Ord,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/05,O'Neill,C1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/05,West Holt,C1,13,11,2,L,1,3,,33,&nbsp;,,
09/27/05,Rock County,D1,16,8,2,W,3,0,,50,&nbsp;,,
10/11/05,Bennett County(Martin) SD,C2,,,-,L,0,3,,38,<font color="green">Triangular (host: Todd County, SD)</font>,,
10/11/05,Todd County SD,B,,,-,W,3,1,,47,<font color="green">Triangular (host: Todd County, SD)</font>,,
10/15/05,Chadron,C1,16,9,2,L,0,2,,33,&nbsp;,,
10/15/05,Ainsworth,C1,3,20,4,W,2,1,,40,&nbsp;,,
10/15/05,Cozad,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament,Valentine,
10/18/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/18/05,Sutherland,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/20/05,Gothenburg,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/20/05,@ Broken Bow,C1,15,10,2,L,1,2,,33,&nbsp;,,
10/20/05,Burwell,C2,5,18,4,W,2,0,,40,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Tournament,Broken Bow,
10/22/05,@ Sutherland,C2,19,9,2,L,1,2,,38,&nbsp;,,
10/22/05,@ Perkins County,C1,13,11,2,L,0,2,,33,&nbsp;,,
10/22/05,@ Cozad,C1,8,19,3,L,1,2,,28,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/05,@ O'Neill,C1,8,13,3,L,1,3,,33,&nbsp;,,
10/28/05,Ogallala,B,23,9,2,W,2,0,,52,<font color="green">Triangular (host: Gothenburg)</font>,,
10/28/05,Gothenburg,C1,1,24,4,W,2,0,,40,<font color="green">Triangular (host: Gothenburg)</font>,,
10/31/05,@ Ord,C1,18,8,2,L,0,3,,38,&nbsp;,,
10/31/05,Ainsworth,C1,3,20,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,44.828%
Average Points:,37.828
