2020-2021 Girls Soccer Team Report for Omaha Marian
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Marian (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Omaha Central,A,10,7,2,W,2,0,,47,&nbsp;,,
03/25/21,@ Omaha Westside,A,6,9,3,W,3,0,,44,&nbsp;,,
03/27/21,Lincoln Southwest,A,15,0,1,L,1,2,(OT),39,&nbsp;,,
03/29/21,Millard North,A,11,7,2,W,3,1,,47,&nbsp;,,
03/30/21,Papillion-LaVista South,A,13,4,1,L,1,2,,39,&nbsp;,,
04/01/21,@ Omaha South,A,4,14,4,W,4,0,,41,&nbsp;,,
04/05/21,Millard South,A,8,8,2,W,8,1,,47,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha Westside,A,6,9,3,L,1,2,,33,Metro Conference Tournament,TBA,
04/09,Elkhorn South,A,8,7,2,W,1,0,,47,Metro Conference Tournament,TBA,
04/14/21,Omaha Northwest,A,2,15,4,W,10,0,,41,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/20,Lincoln Pius X,A,10,6,2,W,3,0,,47,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/22,Omaha Burke,A,8,9,3,W,4,1,,44,Omaha Mercy Girls Var Invite,Morrison Stadium Creighton University,
04/23/21,Papillion-LaVista,A,10,7,2,W,1,0,,47,&nbsp;,,
04/27/21,@ Millard West,A,8,8,2,W,2,0,,47,&nbsp;,,
04/29/21,@ Elkhorn South,A,8,7,2,W,2,0,,47,&nbsp;,,
05/01/21,Norfolk,A,5,10,3,W,9,0,,44,District A-6 Tournament,,
05/05/21,Omaha Westside,A,6,9,3,W,3,1,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.824
