2008-2009 Baseball Team Report for Crete
This report was generated on 12/06/11 at 12:12 pm CST

Crete (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Yutan,B,6,13,3,W,9,4,,44,&nbsp;,,
03/21/09,Seward,B,5,13,3,W,4,1,,44,&nbsp;,,
03/24/09,Norris,B,9,14,3,W,12,2,(6 in.),44,&nbsp;,,
03/28-03/28,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete, NE,
03/30/09,Lincoln High,A,9,21,3,L,9,11,,35,&nbsp;,,
04/07/09,Gretna,B,12,9,2,L,1,18,(6 in.),36,&nbsp;,,
04/09/09,@ Seward,B,5,13,3,L,6,7,,33,&nbsp;,,
04/13/09,Waverly,B,5,13,3,L,5,7,,33,&nbsp;,,
04/14/09,Lincoln Pius X,B,14,11,2,L,5,7,,36,&nbsp;,,
04/16/09,@ Beatrice,B,16,6,2,L,3,13,(5 in.),36,&nbsp;,,
04/17/09,South Sioux City,B,12,11,2,L,2,3,,36,&nbsp;,,
04/17/09,South Sioux City,B,12,11,2,W,8,5,,47,&nbsp;,,
04/20/09,@ Norris,B,9,14,3,L,2,7,,33,&nbsp;,,
04/21/09,Wahoo,B,4,19,4,W,7,5,,41,&nbsp;,,
04/21/09,Wahoo,B,4,19,4,W,14,2,,41,&nbsp;,,
04/23/09,@ Blair,B,10,11,3,L,3,13,,33,&nbsp;,,
04/25/09,Lincoln Northeast,A,8,18,3,L,0,10,,35,<font color="green">Triangular (host: Columbus)</font>,,
04/25/09,Columbus,A,22,10,2,L,0,8,,38,<font color="green">Triangular (host: Columbus)</font>,,
04/28/09,Nebraska City,B,18,7,2,L,0,4,,36,&nbsp;,,
05/05/09,@ Lincoln North Star,A,12,12,2,L,3,6,,38,&nbsp;,,
05/05/09,@ Lincoln North Star,A,12,12,2,L,6,11,,38,&nbsp;,,
05/09/09,@ Beatrice,B,16,6,2,L,3,8,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.762
