2014-2015 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Skutt Catholic (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/14,@ Omaha Mercy,B,5,18,4,W,67,39,,41,&nbsp;,,
12/12/14,@ Elkhorn South,B,19,6,1,L,37,51,,39,&nbsp;,,
12/16/14,@ Lincoln Pius X,B,19,2,1,L,42,70,,39,&nbsp;,,
12/19/14,@ Bennington,B,6,18,3,W,68,40,,44,&nbsp;,,
12/20/14,@ Elkhorn,B,18,6,1,L,42,58,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament,Doane College,
12/29,Crete,B,10,12,3,W,52,38,,44,Doane College Holiday Tournament,Doane College,
12/30,Northwest,B,11,13,3,W,56,45,,44,Doane College Holiday Tournament,Doane College,
01/03/15,Sioux City West IA,A,13,9,2,L,57,67,,38,&nbsp;,,
01/06/15,Ralston,B,3,19,4,W,67,37,,41,&nbsp;,,
01/10/15,Omaha Duchesne Academy,B,6,18,3,W,66,33,,44,&nbsp;,,
01/13/15,Omaha Roncalli Catholic,B,11,13,3,W,60,40,,44,&nbsp;,,
01/15/15,Blair,B,8,14,3,W,54,47,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Omaha Roncalli Catholic,B,11,13,3,W,66,45,,44,River Cities Conference,South Sioux City,
01/22,South Sioux City,A,20,4,1,L,41,60,,41,River Cities Conference,South Sioux City,
01/23,Beatrice,B,16,8,2,L,57,63,,36,River Cities Conference,South Sioux City,
01/30/15,@ Beatrice,B,16,8,2,L,45,63,,36,&nbsp;,,
02/03/15,Columbus Scotus,C1,9,13,3,W,56,46,,44,&nbsp;,,
02/05/15,Omaha Gross Catholic,B,17,9,2,W,62,47,,47,&nbsp;,,
02/07/15,Hastings,B,13,11,2,W,53,36,,47,&nbsp;,,
02/12/15,Norris,B,16,6,2,L,26,44,,36,&nbsp;,,
02/17/15,@ Gretna,B,15,8,2,L,35,49,,36,&nbsp;,,
02/20/15,@ South Sioux City,A,20,4,1,W,45,44,,52,&nbsp;,,
02/24/15,Omaha Mercy,B,5,18,4,W,61,59,,41,&nbsp;,,
02/26/15,Elkhorn South,B,19,6,1,L,33,65,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.667
