2008-2009 Boys Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:24 pm CST

Lynch (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ewing,D2,23,1,1,L,47,94,,39,&nbsp;,,
12/06/08,Pope John,D2,9,11,3,L,49,66,,33,&nbsp;,,
12/09/08,Orchard,D2,2,18,4,W,67,34,,41,&nbsp;,,
12/12/08,@ West Boyd,D1,8,11,3,L,59,65,,35,&nbsp;,,
12/19/08,@ Stuart,D2,6,14,3,W,57,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Verdigre,D2,10,11,3,L,55,61,,33,Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara,D2,1,19,4,W,65,53,,41,Verdigre Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County Basketball Tournament,Lynch Nebraska,
01/06,West Boyd,D1,8,11,3,W,47,40,,46,Boyd County Basketball Tournament,Lynch Nebraska,
01/08,Stuart,D2,6,14,3,L,34,35,,33,Boyd County Basketball Tournament,Lynch Nebraska,
01/13/09,Clearwater,D2,14,7,2,L,39,62,,36,&nbsp;,,
01/16/09,@ Verdigre,D2,10,11,3,L,83,86,(OT),33,&nbsp;,,
01/19/09,Bloomfield,D1,7,14,3,L,62,80,,35,&nbsp;,,
01/20/09,Elgin,D2,18,5,1,L,51,67,,39,&nbsp;,,
01/24/09,St. Mary's,D2,22,1,1,L,46,76,,39,&nbsp;,,
01/29/09,@ Chambers,D2,12,11,2,L,51,79,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Chambers,D2,12,11,2,L,46,65,,36,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/09/09,Santee,D2,5,14,3,W,65,50,,44,&nbsp;,,
02/10/09,@ Niobrara,D2,1,19,4,W,56,55,,41,&nbsp;,,
02/20/09,@ Wheeler Central,D2,7,13,3,W,70,63,,44,&nbsp;,,
02/23/09,Niobrara,D2,1,19,4,W,72,64,,41,&nbsp;,,
02/24/09,St. Mary's,D2,22,1,1,L,46,68,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.476
