2008-2009 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:40 am CDT

Elkhorn Valley (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Neligh-Oakdale,C2,2,19,4,W,63,41,,43,&nbsp;,,
12/06/08,@ Battle Creek,C1,17,6,2,L,23,58,,39,&nbsp;,,
12/12/08,@ Crofton,C1,13,8,2,L,41,79,,39,&nbsp;,,
12/23/08,@ St. Edward,D2,7,11,3,L,55,67,,33,&nbsp;,,
01/05/09,Newman Grove,D1,7,13,3,L,57,65,,33,&nbsp;,,
01/10/09,@ West Holt,C2,7,13,3,L,46,60,,35,&nbsp;,,
01/13/09,Randolph,C2,15,6,2,L,38,63,,38,&nbsp;,,
01/16/09,@ Plainview,C2,7,16,3,L,47,70,,35,&nbsp;,,
01/17/09,@ Stanton,C2,17,5,1,L,48,67,,41,&nbsp;,,
01/20/09,Humphrey,D1,13,8,2,L,52,55,,36,&nbsp;,,
01/23/09,Creighton,C2,8,12,3,W,65,62,,46,&nbsp;,,
01/27/09,@ Laurel-Concord,C2,11,9,2,L,47,70,,38,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Randolph,C2,15,6,2,L,37,67,,38,NENAC Conference Tournament,Neligh,
02/03,Plainview,C2,7,16,3,W,62,59,(OT),46,NENAC Conference Tournament,Neligh,
02/10/09,Wynot,D2,15,7,2,L,57,72,,36,&nbsp;,,
02/13/09,@ Bloomfield,D1,7,14,3,W,71,60,,44,&nbsp;,,
02/14/09,Coleridge,D2,13,9,2,L,53,54,,36,&nbsp;,,
02/20/09,@ Osmond,D1,11,8,2,L,50,73,,36,&nbsp;,,
02/23/09,Newman Grove,D1,7,13,3,W,59,48,,44,&nbsp;,,
02/24/09,Humphrey St. Francis,D1,19,4,1,L,45,75,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.750
