2014-2015 Boys Basketball Team Report for Hyannis
This report was generated on 04/01/15 at 10:40 am CDT

Hyannis (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Creek Valley,D1,6,13,3,L,38,42,,35,&nbsp;,,
12/06/14,@ Hemingford,C2,19,3,1,L,9,69,,42,&nbsp;,,
12/12/14,@ Mullen,D2,18,7,2,L,29,73,,36,&nbsp;,,
12/16/14,@ Gordon-Rushville,C1,4,16,4,L,38,72,,34,&nbsp;,,
12/18/14,Crawford,D2,8,15,3,L,49,65,,33,&nbsp;,,
01/06/15,@ Arthur County,D2,8,12,3,L,46,49,,33,&nbsp;,,
01/09/15,@ South Platte,D2,1,17,4,L,54,71,,30,&nbsp;,,
01/15/15,@ Stapleton,D2,5,14,3,L,35,67,,33,&nbsp;,,
01/16/15,@ Cody-Kilgore,D2,11,8,2,L,24,49,,36,&nbsp;,,
01/22/15,Sandhills/Thedford,D2,18,6,1,L,27,82,,39,&nbsp;,,
01/23/15,Arthur County,D2,8,12,3,W,60,42,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/26,Cody-Kilgore,D2,11,8,2,L,29,70,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
02/03/15,Garden County,D2,7,10,3,W,59,53,,44,&nbsp;,,
02/05/15,McPherson County,D2,1,19,4,W,52,38,,41,&nbsp;,,
02/06/15,@ Hay Springs,D2,4,18,4,L,52,71,,30,&nbsp;,,
02/10/15,@ Banner County,D2,6,14,3,L,35,63,,33,&nbsp;,,
02/13/15,Mullen,D2,18,7,2,L,43,72,,36,&nbsp;,,
02/14/15,Minatare,D2,21,2,1,L,39,70,,39,&nbsp;,,
02/23/15,McPherson County,D2,1,19,4,W,50,44,,41,&nbsp;,,
02/24/15,Paxton,D2,23,2,1,L,26,68,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.700
