2014-2015 Softball Team Report for Omaha Skutt Catholic
This report was generated on 11/12/14 at 9:08 am CST

Omaha Skutt Catholic (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/14,Columbus,A,20,19,2,W,14,6,,49,<font color="green">Triangular (host: Elkhorn)</font>,,
08/23/14,Elkhorn,B,26,4,1,L,5,6,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
08/25/14,@ Gretna,B,21,8,2,W,9,7,,47,&nbsp;,,
08/26/14,Bellevue West,A,9,18,3,W,10,4,,46,&nbsp;,,
08/28/14,North Platte,A,22,15,2,W,5,3,,49,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28/14,McCook,B,20,15,2,W,9,1,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Columbus,A,20,19,2,W,15,3,,49,LPS Invite,Doris Bair Softball Complex,
08/30,Waverly,B,8,17,3,W,6,0,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln North Star,A,24,10,2,L,4,11,,38,LPS Invite,Doris Bair Softball Complex,
09/05-09/06,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Lincoln Southeast,A,18,16,2,W,10,6,,49,WHS/PLV South Invitational,Halleck Softball Field,
09/05,Papillion-LaVista South,A,23,7,1,L,0,3,,41,WHS/PLV South Invitational,Halleck Softball Field,
09/06,Elkhorn South,B,24,7,1,L,1,8,,39,WHS/PLV South Invitational,Halleck Softball Field,
09/11/14,Omaha Duchesne Academy,B,10,14,3,W,15,4,,44,&nbsp;,,
09/16/14,Ralston,B,23,5,1,L,5,6,,39,&nbsp;,,
09/18/14,@ Beatrice,B,26,9,2,L,5,9,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Hastings,B,25,10,2,W,8,1,,47,Hastings Invite,Hastings,
09/20,York,B,27,2,1,L,2,11,,39,Hastings Invite,Hastings,
09/20,McCook,B,20,15,2,W,10,2,,47,Hastings Invite,Hastings,
09/23/14,South Sioux City,A,10,20,3,W,12,3,,46,&nbsp;,,
09/25/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,10,0,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Kearney,A,13,22,3,W,11,6,,46,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norris,B,22,11,2,L,6,8,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Southeast,A,18,16,2,L,0,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/29/14,@ Elkhorn South,B,24,7,1,W,6,2,,50,&nbsp;,,
09/30/14,@ Omaha Gross Catholic,B,10,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Lincoln Pius X,B,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/04,Beatrice,B,26,9,2,W,6,5,,47,River Cities Conference,Ralston,
10/04,Omaha Duchesne Academy,B,10,14,3,W,7,4,,44,River Cities Conference,Ralston,
10/04,Ralston,B,23,5,1,L,6,8,,39,River Cities Conference,Ralston,
10/09/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,17,6,,41,&nbsp;,,
10/09/14,@ Omaha Duchesne Academy,B,10,14,3,W,9,1,,44,&nbsp;,,
10/09/14,Elkhorn South,B,24,7,1,L,3,4,,39,&nbsp;,,
10/10/14,Bennington,B,12,14,3,W,10,1,,44,&nbsp;,,
10/10/14,Elkhorn,B,26,4,1,L,7,12,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.219
