2005-2006 Boys Basketball Team Report for Shelby
This report was generated on 08/03/21 at 10:11 am CDT

Shelby (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Clarkson,D1,11,10,2,W,43,28,,45,&nbsp;,,
12/09/05,Twin River,C1,16,5,1,L,40,63,,41,&nbsp;,,
12/10/05,@ Humphrey,D1,5,15,3,W,65,44,,40,&nbsp;,,
12/16/05,@ Cross County,D1,5,15,3,W,51,34,,40,&nbsp;,,
12/29/05,Prague,D2,6,16,3,W,46,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/05,Palmer,D1,9,12,3,W,71,44,,45,&nbsp;,,
01/03/06,@ McCool Junction,D1,6,14,3,W,57,32,,40,&nbsp;,,
01/06/06,@ East Butler,C2,18,7,2,L,45,50,,40,&nbsp;,,
01/07/06,Dodge,D2,12,11,2,W,55,51,,45,&nbsp;,,
01/12/06,Newman Grove,D1,8,12,3,W,57,54,,45,&nbsp;,,
01/13/06,@ Friend,C2,9,11,3,W,54,44,,47,&nbsp;,,
01/16/06,Friend,C2,9,11,3,W,45,44,,47,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central 8 Conference Tournament,T.B.A.,
01/19/06,East Butler,C2,18,7,2,L,51,56,,40,&nbsp;,,
01/21/06,@ Fullerton,C2,9,11,3,W,45,44,,47,&nbsp;,,
01/27/06,David City,C1,5,16,4,W,44,33,,43,&nbsp;,,
01/28/06,Leigh,D1,19,3,1,L,48,52,,38,&nbsp;,,
02/03/06,Fullerton,C2,9,11,3,W,46,37,,47,&nbsp;,,
02/10/06,@ Osceola,D1,7,11,3,W,45,28,,45,&nbsp;,,
02/11/06,Humphrey St. Francis,D1,20,3,1,W,58,54,,50,&nbsp;,,
02/17/06,Nebraska Christian,C2,8,11,3,W,70,28,,47,&nbsp;,,
02/21/06,Cross County,D1,5,15,3,W,56,47,,40,&nbsp;,,
02/23/06,Mead,D1,11,10,2,W,38,34,,45,&nbsp;,,
02/28/06,College View Academy,D1,17,4,1,W,43,24,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.783
