Team Report for Papillion-LaVista South
This report was generated on 05/08/24 at 6:00 am CDT

Papillion-LaVista South (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Creighton Preparatory School,A,17,1,1,L,2,4,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista,A,5,10,3,W,4,1,,46,Kearney Invite,Kearney High/UNK,
03/16,Lincoln High,A,7,10,3,W,2,0,,46,Kearney Invite,Kearney High/UNK,
03/19/24,@ Gretna,A,13,4,1,L,2,7,,41,&nbsp;,,
03/28/24,@ Millard North,A,9,7,2,L,1,2,(OT),38,&nbsp;,,
03/30/24,@ Millard West,A,13,5,2,W,3,2,,49,&nbsp;,,
04/01/24,Omaha Buena Vista,A,7,7,2,W,5,0,,49,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Gretna East,B,9,9,2,W,3,2,,47,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Bryan,A,7,11,3,W,4,2,,46,Metro Conference Tournament,TBA/TBA,
04/06,Creighton Preparatory School,A,17,1,1,L,2,4,,41,Metro Conference Tournament,TBA/TBA,
04/10/24,Papillion-LaVista,A,5,10,3,W,2,1,,46,&nbsp;,,
04/13/24,Elkhorn South,A,12,4,1,L,1,2,,41,&nbsp;,,
04/15/24,@ Omaha Bryan,A,7,11,3,W,2,0,,46,&nbsp;,,
04/20/24,@ Lexington,B,13,6,2,W,3,1,,47,&nbsp;,,
04/24/24,Lincoln Southwest,A,16,0,1,L,2,3,(OT),41,&nbsp;,,
04/29/24,Millard South,A,7,11,3,W,3,0,,46,District A-7 Tournament,,
05/01/24,Elkhorn South,A,12,4,1,W,4,0,,52,District A-7 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,44.882
