2013-2014 Softball Team Report for Tekamah-Herman
This report was generated on 07/05/14 at 12:06 pm CDT

Tekamah-Herman (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Ashland-Greenwood,C,18,10,2,L,4,5,,36,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,Wayne,C,25,7,1,L,1,6,,39,Wayne Invitational,Wayne,
08/24,Pierce,C,19,9,2,L,1,4,,36,Wayne Invitational,Wayne,
08/29/13,@ Guardian Angels Central Catholic,C,25,5,1,L,1,9,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Arlington,C,14,12,2,W,4,2,,47,GACC Torunament,West Point,
08/31,Arlington,C,14,12,2,L,0,12,,36,GACC Torunament,West Point,
08/31,West Point-Beemer,C,11,16,3,L,3,6,,33,GACC Torunament,West Point,
09/03/13,Twin River,C,27,9,1,L,2,5,,39,<font color="green">Triangular (host: North Bend Central)</font>,,
09/03/13,North Bend Central,C,3,23,4,W,8,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/05/13,Wisner-Pilger,B,14,17,3,L,5,13,(6 inn.),35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/05/13,West Point-Beemer,C,11,16,3,W,9,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/13,David City/East Butler,B,11,20,3,W,9,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/13,Logan View/Scribner-Snyder,C,17,20,3,W,10,7,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/13,Wayne,C,25,7,1,L,0,9,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Arlington,C,14,12,2,L,3,7,,36,Raymond Central Invitational,Valparaiso,
09/14,Yutan/Mead,C,10,14,3,W,2,1,,44,Raymond Central Invitational,Valparaiso,
09/17/13,DC West/Concordia,B,10,19,3,W,6,3,,46,<font color="green">Triangular (host: Wahoo)</font>,,
09/17/13,Wahoo,C,25,6,1,L,1,9,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/24/13,@ West Point-Beemer,C,11,16,3,W,11,0,,44,&nbsp;,,
09/26/13,Logan View/Scribner-Snyder,C,17,20,3,W,8,5,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,East Husker Conference,West Point,
09/28,Logan View/Scribner-Snyder,C,17,20,3,L,5,6,,33,East Husker Conference,West Point,
09/28,Wisner-Pilger,B,14,17,3,W,4,2,,46,East Husker Conference,West Point,
09/28,North Bend Central,C,3,23,4,W,13,1,,41,East Husker Conference,West Point,
10/01/13,@ Madison/Humphrey/Lindsay,C,4,26,4,W,17,0,,41,&nbsp;,,
10/03/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,4,3,(8 innings),46,&nbsp;,,
10/05/13,@ Yutan/Mead,C,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/10/13,West Point-Beemer,C,11,16,3,W,9,0,,44,&nbsp;,,
10/10/13,Logan View/Scribner-Snyder,C,17,20,3,L,6,7,(9 innings),33,&nbsp;,,
10/11/13,@ Wayne,C,25,7,1,L,0,12,,39,&nbsp;,,
10/11/13,Logan View/Scribner-Snyder,C,17,20,3,W,12,2,,44,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.483
