2006-2007 Complete Team Report for Class C1 Volleyball
Adams Central (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
08/31/06,Gibbon,C1,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/06,@ Hastings St. Cecilia,C1,18,10,2,L,1,3,,36,&nbsp;,,
09/07/06,Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Crete,B,9,16,3,W,2,0,,46,Norris Invite,Norris HS,
09/09,Gretna,B,18,8,2,L,0,2,,38,Norris Invite,Norris HS,
09/09,Platteview,B,18,9,2,L,0,2,,38,Norris Invite,Norris HS,
09/14/06,Doniphan-Trumbull,C1,11,15,3,L,1,3,,33,&nbsp;,,
09/19/06,Burwell,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/19/06,St. Paul,C1,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Centennial,C1,23,8,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/23,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,Adams Central Tourney,Adams Central,
09/23,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Tourney,Adams Central,
09/28/06,@ Centura,C1,7,16,3,W,3,1,,44,&nbsp;,,
10/03/06,@ Grand Island Central Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/05/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
10/05/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Loup City,C2,3,21,4,W,3,0,,41,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Ord,C1,20,5,1,L,0,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/17/06,Southern Valley,C1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
10/24/06,@ Wood River,C1,16,11,2,L,1,3,,36,&nbsp;,,
10/30/06,Hastings St. Cecilia,C1,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
Ainsworth (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Valentine,C1,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
08/31/06,Winner SD,C1,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Valentine,C1,14,15,3,L,0,2,,33,Minden Invitational,Minden,
09/02,Minden,C1,21,9,2,L,0,2,,36,Minden Invitational,Minden,
09/02,Blue Hill,C2,18,11,2,L,0,2,,36,Minden Invitational,Minden,
09/05/06,@ West Boyd,D2,14,7,2,L,0,3,,36,&nbsp;,,
09/07/06,Rock County,D2,3,20,4,W,3,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Southwest Conference Tourney,Ainsworth,
09/09,Gothenburg,C1,2,22,4,W,2,0,,41,Southwest Conference Tourney,Ainsworth,
09/09,Broken Bow,C1,4,18,4,L,0,2,,30,Southwest Conference Tourney,Ainsworth,
09/09,Cozad,B,16,11,2,L,0,2,,38,Southwest Conference Tourney,Ainsworth,
09/12/06,@ West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Ogallala,B,24,9,2,L,0,2,,38,North Platte Community College Tournament,North Platte Community College,
09/16,Hershey,C1,18,7,2,L,0,2,,36,North Platte Community College Tournament,North Platte Community College,
09/16,Sutherland,C2,12,13,3,L,1,2,,33,North Platte Community College Tournament,North Platte Community College,
09/19/06,@ Ord,C1,20,5,1,L,0,3,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Hershey Invite,Hershey,
09/23,Gothenburg,C1,2,22,4,W,2,0,,41,Hershey Invite,Hershey,
09/23,Hershey,C1,18,7,2,L,0,2,,36,Hershey Invite,Hershey,
09/28/06,O'Neill,C1,10,13,3,L,0,3,,33,&nbsp;,,
10/03/06,Rock County,D2,3,20,4,W,3,0,,41,<font color="green">Triangular (host: Colome, SD)</font>,,
10/03/06,Colome SD,D2,16,10,2,L,0,3,,36,<font color="green">Triangular (host: Colome, SD)</font>,,
10/10/06,Broken Bow,C1,4,18,4,W,3,0,,41,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Valentine Invitational,Valentine,
10/14,Valentine,C1,14,15,3,L,0,2,,33,Valentine Invitational,Valentine,
10/14,Chadron,C1,9,13,3,L,0,2,,33,Valentine Invitational,Valentine,
10/14,Cozad,B,16,11,2,L,0,2,,38,Valentine Invitational,Valentine,
10/30/06,Plainview,C1,5,14,3,L,0,3,,33,&nbsp;,,

