2020-2021 Boys Soccer Team Report for South Sioux City
This report was generated on 08/11/21 at 12:27 pm CDT

South Sioux City (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,@ Omaha South,A,17,1,1,L,0,4,,41,&nbsp;,,
03/23/21,@ Omaha Skutt Catholic,B,18,1,1,L,0,2,,39,&nbsp;,,
03/27/21,@ Lexington,B,18,1,1,L,1,5,,39,&nbsp;,,
03/30/21,@ Gross Catholic,B,4,12,3,W,4,0,,44,&nbsp;,,
04/01/21,Creighton Preparatory School,A,12,5,2,L,0,1,,38,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Fremont,A,6,10,3,L,2,3,,35,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/03,Norfolk,A,7,8,3,L,0,1,(SO),35,Norfolk Soccer Invite-McLaurin Invite,Norfolk Middle School,
04/06/21,@ Omaha Roncalli Catholic,B,6,10,3,W,7,0,,44,&nbsp;,,
04/12/21,Sargent Bluff - Luton IA,B,9,3,1,W,7,3,,50,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/17,Omaha North,A,0,19,4,W,10,0,,43,Benson Cup,Omaha Benson/Omaha North,
04/17,Omaha Northwest,A,9,9,2,W,3,0,,49,Benson Cup,Omaha Benson/Omaha North,
04/20/21,Mount Michael Benedictine,B,11,5,2,L,0,4,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Omaha South Van Metre Invite,Omaha South ,
04/23,Millard West,A,10,7,2,L,3,4,,38,Omaha South Van Metre Invite,Omaha South ,
04/24,Omaha Central,A,6,10,3,W,4,0,,46,Omaha South Van Metre Invite,Omaha South ,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha South ,
04/27,Mount Michael Benedictine,B,11,5,2,W,2,0,,47,River Cities Conference,Omaha South ,
04/29,Omaha Skutt Catholic,B,18,1,1,L,0,2,,39,River Cities Conference,Omaha South ,
05/01/21,Lutheran High/Norfolk Catholic,B,2,6,3,W,10,0,,44,Subdistrict B-4 Tournament,South Sioux City High School (football field),
05/04/21,Blair,B,10,7,2,W,6,2,,47,Subdistrict B-4 Tournament,South Sioux City High School (football field),
05/08/21,@ Waverly,B,11,7,2,W,3,0,,47,District Final B-8 Tournament,Waverly HS,

TotalPoints:,
Win %:,52.632%
Average Points:,42.158
