2014-2015 Girls Basketball Team Report for West Holt
This report was generated on 03/10/15 at 8:33 am CDT

West Holt (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Creighton,D1,21,5,1,L,27,54,,39,&nbsp;,,
12/06/14,@ Valentine,C1,5,14,3,W,44,43,,46,&nbsp;,,
12/12/14,Ainsworth,C1,20,5,1,L,23,64,,41,&nbsp;,,
12/13/14,@ Burwell,C2,11,11,2,W,45,38,,47,&nbsp;,,
12/16/14,@ CWC,D1,18,7,2,L,30,64,,36,&nbsp;,,
12/20/14,Battle Creek,C2,8,16,3,L,48,60,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,Madison,C1,4,18,4,W,57,47,,43,Stanton Holiday Tournament,Stanton,
12/30,Stanton,C1,23,2,1,L,29,66,,41,Stanton Holiday Tournament,Stanton,
01/09/15,@ Crofton,C2,26,0,1,L,4,77,,39,&nbsp;,,
01/10/15,Elkhorn Valley,D2,2,20,4,W,41,31,,41,&nbsp;,,
01/13/15,@ Ord,C1,17,9,2,L,30,59,,38,&nbsp;,,
01/15/15,North Central,D1,8,11,3,L,42,56,,33,&nbsp;,,
01/20/15,Plainview,C2,14,9,2,L,28,41,,36,&nbsp;,,
01/22/15,Boyd County,D1,11,9,2,L,32,53,,36,&nbsp;,,
01/24/15,@ Clearwater/Orchard,D1,8,15,3,W,53,43,,44,&nbsp;,,
01/27/15,Neligh-Oakdale,C2,3,19,4,W,48,36,,41,&nbsp;,,
01/29/15,@ O'Neill,C1,1,21,4,W,44,40,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Clearwater/Orchard,D1,8,15,3,L,33,46,,33,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ Niobrara/Verdigre,C2,8,15,3,W,53,25,,44,&nbsp;,,
02/12/15,@ St. Mary's,D1,22,2,1,L,40,82,,39,&nbsp;,,
02/17/15,Plainview,C2,14,9,2,L,48,61,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.476
