2012-2013 Girls Basketball Team Report for Cedar Valley
This report was generated on 06/13/13 at 3:44 am CDT

Cedar Valley (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Clarkson/Leigh,C2,7,16,3,W,56,38,,47,&nbsp;,,
12/04/12,,,11,9,2,W,44,36,,49,&nbsp;,,
12/08/12,Elgin Public/Pope John,C2,14,11,2,W,52,36,,50,&nbsp;,,
12/11/12,@ Fullerton,D1,12,7,2,L,48,58,,38,&nbsp;,,
12/13/12,@ CWC,D1,10,11,3,W,49,40,,46,&nbsp;,,
12/15/12,@ Giltner,D2,19,6,1,L,45,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Elgin Public/Pope John,C2,14,11,2,W,49,40,,50,Burwell Holiday Tournament ,Burwell,
12/28,Neligh-Oakdale,C2,9,15,3,L,49,51,,36,Burwell Holiday Tournament ,Burwell,
01/03/13,Heartland Lutheran,D2,2,19,4,W,68,31,,41,&nbsp;,,
01/04/13,@ Lindsay Holy Family,D2,24,1,1,L,38,43,,39,&nbsp;,,
01/08/13,Burwell,D1,3,20,4,W,67,36,,43,&nbsp;,,
01/10/13,@ Twin Loup,D1,10,13,3,W,42,20,,46,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,St. Edward,D2,13,11,2,W,34,22,,47,Goldenrod Conference,St. Paul,
01/18,Palmer,D1,17,6,2,W,46,43,,49,Goldenrod Conference,St. Paul,
01/19,Lindsay Holy Family,D2,24,1,1,L,27,42,,39,Goldenrod Conference,St. Paul,
01/22/13,Humphrey,D2,23,4,1,L,37,48,,39,&nbsp;,,
01/24/13,Arcadia,D2,5,17,4,W,65,27,,41,&nbsp;,,
01/26/13,@ Palmer,D1,17,6,2,L,46,53,,38,&nbsp;,,
01/29/13,St. Edward,D2,13,11,2,W,51,36,,47,&nbsp;,,
02/01/13,Nebraska Christian,C2,10,10,2,W,58,42,,50,&nbsp;,,
02/05/13,@ Ansley-Litchfield,D1,19,6,1,L,51,60,,41,&nbsp;,,
02/07/13,Spalding/Spalding Academy,D2,6,17,3,W,61,53,,44,&nbsp;,,
02/08/13,Heartland,D1,15,8,2,L,31,38,,38,&nbsp;,,
02/12/13,St. Edward,D2,13,11,2,L,45,57,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,43.042
