Team Report for Cuming County
This report was generated on 10/07/23 at 7:17 pm CDT

Cuming County (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,Fort Calhoun,C,22,9,2,L,0,18,,36,North Bend Central Invitational,North Bend Central,
08/19,Blue River,B,8,20,3,L,5,8,,33,North Bend Central Invitational,North Bend Central,
08/19,Bayard,C,4,15,4,W,8,6,,41,North Bend Central Invitational,North Bend Central,
08/26-08/26,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/26,South Sioux City,B,3,26,4,L,14,16,,30,GACC Invite,West Point,
08/26,Bishop Neumann,C,25,5,1,L,3,15,,39,GACC Invite,West Point,
08/26,Arlington,C,14,16,3,L,3,14,,33,GACC Invite,West Point,
08/29/23,Pierce,C,11,18,3,L,2,12,,33,&nbsp;,,
08/31/23,Tekamah-Herman,C,12,19,3,L,6,13,,33,<font color="green">Triangular (host: NEN)</font>,,
08/31/23,NEN,C,17,14,2,L,4,10,,36,<font color="green">Triangular (host: NEN)</font>,,
09/05/23,North Bend Central,C,10,17,3,L,6,13,,33,<font color="green">Triangular (host: Cuming County)</font>,,
09/05/23,Ponca,C,14,13,2,L,7,15,,36,<font color="green">Triangular (host: Cuming County)</font>,,
09/07/23,Twin River,C,23,11,2,L,2,17,,36,<font color="green">Triangular (host: Cuming County)</font>,,
09/07/23,Highway 91,C,6,22,4,L,8,9,,30,<font color="green">Triangular (host: Cuming County)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,Milford,C,17,8,2,L,3,16,,36,West Point - Beemer Invite,West Point,
09/09,NEN,C,17,14,2,L,0,8,,36,West Point - Beemer Invite,West Point,
09/09,Arlington,C,14,16,3,W,8,4,,44,West Point - Beemer Invite,West Point,
09/11/23,Wayne,C,23,6,1,L,0,16,,39,<font color="green">Triangular (host: Cuming County)</font>,,
09/11/23,Schuyler,B,0,13,4,W,13,1,,41,<font color="green">Triangular (host: Cuming County)</font>,,
09/14/23,Logan View/Scribner-Snyder,C,10,13,3,L,7,8,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/14/23,South Sioux City,B,3,26,4,W,13,3,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,O'Neill Invitational ,O'Neill,
09/16,Central City,C,31,3,1,L,0,8,,39,O'Neill Invitational ,O'Neill,
09/16,South Sioux City,B,3,26,4,W,14,2,,41,O'Neill Invitational ,O'Neill,
09/16,Ord,C,6,21,4,L,9,15,,30,O'Neill Invitational ,O'Neill,
09/18/23,@ Ponca,C,14,13,2,L,0,8,,36,&nbsp;,,
09/19/23,Raymond Central,C,8,23,3,L,1,14,,33,<font color="green">Triangular (host: Cuming County)</font>,,
09/19/23,Tekamah-Herman,C,12,19,3,L,0,14,,33,&nbsp;,,
09/21/23,@ Boone Central,C,20,11,2,L,0,14,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Clarkson/Leigh,
09/23,NEN,C,17,14,2,L,5,17,,36,East Husker Conference Tournament,Clarkson/Leigh,
09/23,North Bend Central,C,10,17,3,L,1,9,,33,East Husker Conference Tournament,Clarkson/Leigh,
09/23,Highway 91,C,6,22,4,L,8,9,,30,East Husker Conference Tournament,Clarkson/Leigh,
09/30/23,@ Fort Calhoun,C,22,9,2,L,0,10,,36,&nbsp;,,
09/30/23,@ Fort Calhoun,C,22,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/23,@ Beatrice,B,18,7,2,L,3,13,,36,Subdistrict B-5 Tournament,Beatrice,

TotalPoints:,
Win %:,15.625%
Average Points:,35.563
