2015-2016 Boys Basketball Team Report for Hampton
This report was generated on 05/24/17 at 1:22 pm CDT

Hampton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ BDS,D1,24,3,1,L,30,64,,41,&nbsp;,,
12/05/15,@ McCool Junction,D1,4,17,4,L,40,52,,32,&nbsp;,,
12/08/15,Osceola,D1,15,10,2,L,27,52,,38,&nbsp;,,
12/12/15,Heartland,D1,14,11,2,L,30,67,,38,&nbsp;,,
12/15/15,@ St. Edward,D2,5,14,3,W,44,43,,44,&nbsp;,,
12/17/15,Cross County,C2,20,5,1,L,46,56,,42,&nbsp;,,
12/18/15,East Butler,C2,5,17,4,W,56,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/28,Kenesaw,D1,20,5,1,L,27,66,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Harvard,D1,6,16,3,L,29,42,,35,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/05/16,Meridian,D2,0,22,4,W,45,30,,41,&nbsp;,,
01/07/16,@ High Plains Community,D1,21,3,1,L,51,71,,41,&nbsp;,,
01/09/16,@ Palmer,D2,8,13,3,L,30,37,,33,&nbsp;,,
01/12/16,Heartland Lutheran,D1,16,9,2,L,44,55,,38,&nbsp;,,
01/14/16,College View Academy,D2,7,10,3,L,39,46,,33,&nbsp;,,
01/15/16,@ Shelby-Rising City,C2,10,12,3,L,40,52,,36,&nbsp;,,
01/19/16,@ Nebraska Lutheran,D1,10,10,2,L,28,57,,38,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,East Butler,C2,5,17,4,L,47,49,,33,Crossroads Conference,York,
02/05/16,Exeter-Milligan,D2,11,13,3,L,34,48,,33,&nbsp;,,
02/09/16,@ Dorchester,D2,2,20,4,W,55,40,,41,&nbsp;,,
02/12/16,Giltner,D2,15,8,2,L,30,47,,36,&nbsp;,,
02/23/16,Dorchester,D2,2,20,4,W,45,36,,41,Subdistrict D2-2 Tournament,Centennial High School,
02/25/16,Exeter-Milligan,D2,11,13,3,L,40,54,,33,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
