2012-2013 Boys Basketball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:37 am CDT

Lincoln High (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ North Platte,A,16,7,2,L,39,64,,36,&nbsp;,,
12/01/12,@ Lincoln Pius X,A,13,8,2,L,55,72,,36,&nbsp;,,
12/07/12,Lincoln Southwest,A,16,9,2,L,49,72,,36,&nbsp;,,
12/08/12,Omaha South,A,23,3,1,L,49,80,,39,&nbsp;,,
12/14/12,Lincoln East,A,12,12,2,L,41,61,,36,&nbsp;,,
12/15/12,@ Fremont,A,12,12,2,W,52,45,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln North Star,A,13,11,2,L,49,54,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Grand Island,A,3,20,4,L,49,51,,30,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Northeast,A,6,16,3,W,71,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Omaha North,A,13,10,2,L,42,68,,36,&nbsp;,,
01/05/13,Grand Island,A,3,20,4,W,55,42,,41,&nbsp;,,
01/11/13,Norfolk,A,11,13,3,L,52,60,,33,&nbsp;,,
01/12/13,@ Omaha Central,A,21,2,1,L,53,71,,39,&nbsp;,,
01/17/13,@ Lincoln Northeast,A,6,16,3,L,43,44,,33,&nbsp;,,
01/19/13,@ Omaha Northwest,A,8,15,3,L,66,68,,33,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Wayne,C1,22,5,1,W,47,45,,50,Bryan Cage Classic,Omaha Bryan,
01/24,Omaha Bryan,A,9,15,3,L,58,70,,33,Bryan Cage Classic,Omaha Bryan,
02/01/13,@ Lincoln Southeast,A,16,8,2,L,47,61,,36,&nbsp;,,
02/02/13,Omaha Benson,A,18,5,1,L,62,81,,39,&nbsp;,,
02/08/13,Columbus,B,5,20,4,W,55,43,,41,&nbsp;,,
02/09/13,Millard South,A,7,16,3,L,59,68,,33,&nbsp;,,
02/14/13,Lincoln North Star,A,13,11,2,W,67,58,,47,&nbsp;,,
02/15/13,@ Kearney,A,14,12,2,L,65,70,,36,&nbsp;,,
02/23/13,@ Omaha Benson,A,18,5,1,L,60,76,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.875
