2015-2016 Girls Basketball Team Report for Arthur County
This report was generated on 02/28/16 at 2:09 pm CST

Arthur County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ South Platte,D2,4,14,4,W,42,28,,41,&nbsp;,,
12/05/15,Hay Springs,D2,4,17,4,W,44,14,,41,&nbsp;,,
12/11/15,@ Cody-Kilgore,D2,4,14,4,W,33,25,,41,&nbsp;,,
12/12/15,McPherson County,D2,0,19,4,W,38,23,,41,&nbsp;,,
12/18/15,Minatare,D2,0,17,4,W,51,8,,41,&nbsp;,,
12/19/15,@ Sioux County,D2,13,9,2,W,48,35,,47,&nbsp;,,
01/05/16,@ Hyannis,D2,18,5,1,L,34,52,,39,&nbsp;,,
01/08/16,@ Wallace,D2,12,10,2,L,38,49,,36,&nbsp;,,
01/09/16,Brady,D1,15,8,2,L,42,45,,38,&nbsp;,,
01/15/16,Maywood-Hayes Center,D1,11,10,2,W,43,31,,49,&nbsp;,,
01/16/16,@ Mullen,D2,19,5,1,L,32,49,,39,&nbsp;,,
01/21/16,@ McPherson County,D2,0,19,4,W,49,31,,41,&nbsp;,,
01/22/16,Hyannis,D2,18,5,1,L,35,51,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,Cody-Kilgore,D2,4,14,4,W,37,30,,41,Mid-Nebraska Athletic Conference,TBA,
01/26,Mullen,D2,19,5,1,L,13,40,,39,Mid-Nebraska Athletic Conference,TBA,
01/29,South Loup,D1,13,11,2,W,43,36,,49,Mid-Nebraska Athletic Conference,TBA,
02/04/16,@ Garden County,D2,3,17,4,W,45,34,,41,&nbsp;,,
02/06/16,South Platte,D2,4,14,4,W,41,30,,41,&nbsp;,,
02/09/16,Stapleton,D2,8,12,3,L,24,39,,33,&nbsp;,,
02/11/16,@ Sandhills/Thedford,D2,22,4,1,L,34,64,,39,&nbsp;,,
02/13/16,@ Wauneta-Palisade,D2,16,9,2,W,62,53,,47,&nbsp;,,
02/16/16,Paxton,D2,7,15,3,W,43,29,,44,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/18/16,Mullen,D2,19,5,1,L,13,46,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
