2003-2004 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:26 am CDT

North Platte St. Patrick's (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
09/11/03,Cozad,C1,11,19,3,W,2,1,,47,&nbsp;,,
09/11/03,@ Broken Bow,C1,1,24,4,W,2,0,,42,&nbsp;,,
09/16/03,@ Gothenburg,C1,17,10,2,W,2,1,,47,&nbsp;,,
09/16/03,Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
09/20/03,Minden,C1,8,20,3,W,2,1,,42,&nbsp;,,
09/20/03,Hershey,C1,12,16,3,W,2,0,,47,&nbsp;,,
09/20/03,Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
09/27/03,@ Wauneta-Palisade,D1,16,8,2,L,1,2,,38,&nbsp;,,
09/27/03,@ Maxwell,D1,9,12,3,L,1,2,,33,&nbsp;,,
09/27/03,@ Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Ty,Maxwell,
09/30/03,@ Medicine Valley,D1,14,7,2,W,2,1,,50,&nbsp;,,
09/30/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Chase County,C1,21,3,1,L,0,2,,40,&nbsp;,,
10/11/03,@ Hershey,C1,12,16,3,W,2,1,,47,&nbsp;,,
10/11/03,Garden County,C2,7,16,3,W,2,1,,40,&nbsp;,,
10/18/03,Hershey,C1,12,16,3,W,2,1,,47,&nbsp;,,
10/18/03,Grant,C2,2,22,4,W,2,0,,40,&nbsp;,,
10/18/03,Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Garden County High School,
10/23/03,@ Sutherland,C2,13,12,2,L,1,2,,33,&nbsp;,,
10/25/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/25/03,@ Superior,C1,28,2,1,L,1,2,,40,&nbsp;,,
10/25/03,@ Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/28/03,Paxton,D1,21,1,1,W,2,0,,50,&nbsp;,,
11/03/03,Sutherland,C2,13,12,2,L,0,2,,33,&nbsp;,,
11/03/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
01/01/04,Broken Bow,C1,1,24,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.296
