2012-2013 Boys Basketball Team Report for Kimball
This report was generated on 06/13/13 at 3:49 am CDT

Kimball (20-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Dundy County-Stratton,C2,16,8,2,W,68,58,,47,Kimball Invite,Kimball,
11/30,Morrill,C2,5,14,3,W,57,29,,44,Kimball Invite,Kimball,
12/07/12,Perkins County,C2,14,10,2,W,48,45,,47,&nbsp;,,
12/14/12,@ Hershey,C2,8,16,3,W,51,37,,44,&nbsp;,,
12/15/12,Bayard,C2,8,16,3,W,51,42,,44,&nbsp;,,
01/04/13,Pine Bluffs WY,C2,15,9,2,W,56,35,,47,&nbsp;,,
01/05/13,@ Morrill,C2,5,14,3,W,58,23,,44,&nbsp;,,
01/11/13,@ Bridgeport,C2,14,9,2,W,45,31,,47,&nbsp;,,
01/12/13,Sidney,B,15,8,2,L,44,63,,38,&nbsp;,,
01/19/13,@ Gordon-Rushville,C1,3,16,4,W,57,35,,41,&nbsp;,,
01/22/13,Mitchell,C1,10,11,3,W,67,48,,44,&nbsp;,,
01/25/13,@ Pine Bluffs WY,C2,15,9,2,W,62,41,,47,&nbsp;,,
01/26/13,Bridgeport,C2,14,9,2,W,41,39,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Bayard,C2,8,16,3,W,66,41,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Bridgeport,C2,14,9,2,W,42,28,,47,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,@ Hemingford,C2,19,6,1,W,56,28,,50,&nbsp;,,
02/09/13,Sutherland,D1,3,19,4,W,63,40,,41,&nbsp;,,
02/15/13,@ Mitchell,C1,10,11,3,W,52,27,,44,&nbsp;,,
02/19/13,Gordon-Rushville,C1,3,16,4,W,69,26,,41,&nbsp;,,
02/21/13,Chadron,C1,7,15,3,W,54,32,,44,&nbsp;,,
02/25/13,Gothenburg,C1,9,14,3,W,51,40,,44,&nbsp;,,

TotalPoints:,
Win %:,95.238%
Average Points:,44.571
