2015-2016 Volleyball Team Report for Emerson-Hubbard
This report was generated on 12/13/17 at 4:42 am EST

Emerson-Hubbard (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Ponca,C2,25,6,1,W,2,0,,52,<font color="green">Triangular (host: Homer)</font>,,
09/03/15,Homer,C2,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
09/08/15,North Bend Central,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/08/15,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/15,Randolph,D1,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/15,Osmond,D1,0,21,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/14/15,@ Bancroft-Rosalie,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/15/15,@ Laurel-Concord-Coleridge,C2,6,22,4,W,3,0,,43,&nbsp;,,
09/17/15,@ Allen,D1,14,16,3,W,3,0,,44,&nbsp;,,
09/22/15,Ponca,C2,25,6,1,W,3,2,,52,&nbsp;,,
09/24/15,Winnebago,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/24/15,Lyons-Decatur Northeast,D1,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/29,Ponca,C2,25,6,1,W,2,0,,52,Ponca Invite,Ponca,
09/29,Wynot,D2,21,8,2,W,2,0,,47,Ponca Invite,Ponca,
09/29,Allen,D1,14,16,3,W,2,0,,44,Ponca Invite,Ponca,
10/01/15,Pender,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
10/01/15,Neligh-Oakdale,C2,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Pender)</font>,,
10/06/15,Walthill,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/06/15,Wynot,D2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/08/15,Homer,C2,13,17,3,W,3,0,,46,&nbsp;,,
10/13/15,@ Wakefield,C2,11,21,3,W,3,0,,46,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/17,Winside,D2,11,16,3,W,2,0,,44,Hartington-Newcastle Invite,Hartington,
10/17,Ponca,C2,25,6,1,L,1,2,,41,Hartington-Newcastle Invite,Hartington,
10/20/15,Hartington-Newcastle,C2,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/20/15,Winside,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Laurel-Concord-Coleridge,C2,6,22,4,W,2,0,,43,Lewis and Clark Conference,TBA,
10/24,Homer,C2,13,17,3,W,3,0,,46,Lewis and Clark Conference,TBA,
10/26,Hartington-Newcastle,C2,17,12,2,W,3,0,,49,Lewis and Clark Conference,TBA,
10/27,Ponca,C2,25,6,1,W,3,1,,52,Lewis and Clark Conference,TBA,
11/02/15,Pender,D1,9,22,3,W,3,0,,44,Subdistrict D1-5 Tournament,Ponca High School,
11/03/15,Allen,D1,14,16,3,W,3,0,,44,Subdistrict D1-5 Tournament,Ponca High School,
11/05/15,North Central,D1,19,10,2,W,3,0,,47,District Final D1-3 Tournament,Elkhorn Valley High School,

TotalPoints:,
Win %:,93.750%
Average Points:,45.750
