2010-2011 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/29/12 at 9:34 pm CDT

Norfolk Catholic (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Pierce,C1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/02/10,Schuyler,B,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Pierce)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Pierce,C1,14,17,3,W,2,1,,44,Columbus Scotus Tournament,Columbus Scotus,
09/04,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/04,Aquinas Catholic,C2,14,16,3,W,2,0,,44,Columbus Scotus Tournament,Columbus Scotus,
09/07/10,Lutheran High Northeast,C2,33,2,1,L,1,3,,39,&nbsp;,,
09/09/10,Wahoo,C1,26,6,1,L,0,3,,39,&nbsp;,,
09/14/10,@ Hartington Cedar Catholic,C2,24,5,1,W,3,0,,50,&nbsp;,,
09/16/10,Boone Central,C1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/16/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Volleyball Invite (1-Day Tournament, >4 Teams),Central City,
09/18,Raymond Central,C1,6,20,4,W,2,0,,41,Central City Volleyball Invite,Central City,
09/18,Gibbon,C1,12,16,3,W,2,0,,44,Central City Volleyball Invite,Central City,
09/18,Centura,C1,16,12,2,W,2,0,,47,Central City Volleyball Invite,Central City,
09/21/10,Wayne,C1,21,11,2,W,3,0,,47,&nbsp;,,
09/25/10,Crofton,C2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/25/10,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/30/10,West Point-Beemer,C1,9,20,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/02,Logan View,C1,9,21,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,Elkhorn Valley,D2,15,15,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,Battle Creek,C1,20,11,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/07/10,@ Battle Creek,C1,20,11,2,W,3,1,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/09,O'Neill,C1,16,10,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/09,Bennington,B,30,2,1,L,1,2,,41,Wisner-Pilger Invitational,Wisner,
10/09,Clarkson,D2,16,12,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/12/10,@ Bishop Neumann,C1,16,13,2,L,1,3,,36,&nbsp;,,
10/19/10,West Point Central Catholic,D1,26,8,1,L,1,3,,39,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference  (2/3-Day Tournament),Norfolk Catholic/Pierce,
10/25,Pierce,C1,14,17,3,W,3,0,,44,Mid-State Conference ,Norfolk Catholic/Pierce,
10/25,Hartington Cedar Catholic,C2,24,5,1,L,2,3,,39,Mid-State Conference ,Norfolk Catholic/Pierce,
10/26,Wayne,C1,21,11,2,L,0,3,,36,Mid-State Conference ,Norfolk Catholic/Pierce,
11/01/10,Pierce,C1,14,17,3,W,3,1,,44,&nbsp;,,
11/02/10,Battle Creek,C1,20,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,42.710
