Team Report for Waverly
This report was generated on 02/28/24 at 9:53 am CST

Waverly (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Norris,B,22,2,1,L,49,72,,39,&nbsp;,,
12/02/23,Elkhorn,B,17,4,1,L,46,57,,39,&nbsp;,,
12/05/23,@ Blair,B,9,14,3,L,37,45,,33,&nbsp;,,
12/07/23,@ York,B,10,15,3,W,67,55,,44,&nbsp;,,
12/19/23,@ Crete,B,25,0,1,L,42,66,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Norris,B,22,2,1,L,40,55,,39,Eastern Midlands Conference,TBD,
12/29,Hastings,B,11,13,3,W,58,52,,44,Eastern Midlands Conference,TBD,
12/30,Blair,B,9,14,3,W,52,48,,44,Eastern Midlands Conference,TBD,
01/05/24,@ Scottsbluff,B,19,6,1,L,62,64,(D OT ),39,&nbsp;,,
01/06/24,@ Gering,B,8,16,3,W,64,48,,44,&nbsp;,,
01/13/24,Seward,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Bennington,B,17,8,2,L,44,49,,36,&nbsp;,,
01/18/24,Wahoo,C1,20,5,1,L,59,65,,39,&nbsp;,,
01/23/24,Mount Michael Benedictine,B,7,16,3,L,45,50,,33,&nbsp;,,
01/26/24,Elkhorn North,B,13,8,2,W,56,53,,47,&nbsp;,,
01/30/24,@ Gretna East,B,7,17,3,W,48,43,,44,&nbsp;,,
02/01/24,@ Bishop Neumann,C1,18,5,1,L,35,38,,39,&nbsp;,,
02/02/24,Aurora,C1,15,9,2,W,61,26,,47,&nbsp;,,
02/08/24,Hastings,B,11,13,3,L,48,60,,33,&nbsp;,,
02/13/24,@ Lincoln Northwest,B,1,21,4,W,66,41,,41,&nbsp;,,
02/15/24,Beatrice,B,10,13,3,W,50,40,,44,&nbsp;,,
02/21/24,Plattsmouth,B,6,17,3,W,67,56,,44,Subdistrict B-2 Tournament,Waverly and Platteview,
02/22/24,@ Platteview,B,14,10,2,L,50,51,,36,Subdistrict B-2 Tournament,Waverly and Platteview,
02/26/24,Bennington,B,17,8,2,L,46,62,,36,District Final B-7 Tournament,@ Bennington,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
